Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181229_182320,3.1,0.300,6.389, TKB_1, 9.0,2018,12,29,09,23,20.820,110.8,39.8,314.425446,36.446735,312.135193,36.178894,147.049103,52.880901,2681721971,3787497302,3970901725,2608035771,3943521876,3,0.00452,0.00183, spo,0.0,-1.0,-1.0,-1.0,313.350067,36.326641,123,0.12,108.48329,-31.28737,44.760,-1.000,1.000,29.970,10,-1
R05B25, spo,20181229_183244,2.4,0.267,6.826, TKB_1, 9.0,2018,12,29,09,32,44.650,96.8,23.7,306.221588,18.783587,305.291687,17.217390,25.856985,-27.878094,1535154993,2656149642,3761323077,1608159094,3780703753,3,0.00354,0.00167, spo,0.0,-1.0,-1.0,-1.0,305.749512,17.992489,110,0.13,30.03494,63.21037,28.970,-1.000,1.000,29.970,9,-1
R05B25, spo,20181229_184948,3.7,0.133,3.180, TKB_1, 9.0,2018,12,29,09,49,48.440,74.3,25.1,323.520355,2.650302,323.086273,2.491361,226.223633,69.919662,3250641060,663068828,101547953,3310490313,13925631,3,0.00462,0.00727, spo,0.0,-1.0,-1.0,-1.0,323.302917,2.579576,113,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Mon,20181229_190355,2.9,0.133,5.111, TKB_1, 9.0,2018,12,29,10,03,55.390,101.0,29.3,317.205963,24.799847,316.791901,24.353277,27.327137,-36.360016,798981249,669173880,1431023456,725058383,1442100636,3,0.00465,0.00329, J5_Mon,0.0,1.4,26.9,-37.0,317.003082,24.577284,103,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Hyd,20181229_212538,1.9,0.868,8.882, TKB_1, 9.0,2018,12,29,12,25,38.330,90.4,33.1,1.101425,18.744543,354.058441,14.962297,240.208786,56.537609,55672951,3649200968,1990260406,251601951,1967097911,3,0.00425,0.00239, J5_Hyd,0.0,8.2,38.1,-36.6,357.506317,16.862856,84,0.21,108.70245,23.49637,27.460,-1.000,1.000,29.970,27,-1
R05B25, spo,20181229_214456,2.3,0.300,7.350, TKB_1, 9.0,2018,12,29,12,44,56.690,77.9,29.4,8.920407,7.821649,6.708529,7.677156,213.867172,81.385025,1752146761,3499508980,1178641196,1727414398,1171403339,3,0.00487,0.01299, spo,0.0,-1.0,-1.0,-1.0,7.922104,7.757859,90,0.26,133.26068,-3.08790,29.480,-1.000,1.000,29.970,10,-1
R05B25, spo,20181229_214808,3.3,0.234,1.219, TKB_1, 9.0,2018,12,29,12,48,8.210,93.3,33.6,5.943297,21.139051,6.163914,21.315063,253.123932,45.086998,404521483,2945849056,3608377199,375598267,3610358430,3,0.00480,0.01063, spo,0.0,-1.0,-1.0,-1.0,6.046412,21.221407,91,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20181229_223356,3.4,0.167,4.807, TKB_1, 9.0,2018,12,29,13,33,56.260,78.3,28.6,20.319141,7.639673,20.156794,6.809991,288.839417,10.897209,266259568,1624795948,2013565402,22506841,2079549507,3,0.00501,0.01543, spo,0.0,-1.0,-1.0,-1.0,20.255461,7.314597,99,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20181229_224905,0.8,1.268,13.211, TKB_1, 9.0,2018,12,29,13,49,5.570,92.4,41.0,28.624733,23.964521,29.259495,7.479853,119.525581,2.025790,644323590,1303742096,2598128694,687735258,2598771287,3,0.00438,0.00250, J5_daD,0.0,2.9,34.4,-18.9,28.892317,17.352230,98,0.44,219.59604,67.16119,34.220,-1.000,1.000,29.970,39,-1
R05B25, J5_sTa,20181229_225352,3.4,0.167,10.469, TKB_1, 9.0,2018,12,29,13,53,52.150,74.4,39.1,35.819050,11.351436,34.202229,10.931740,268.865021,71.534004,3356836244,3225800220,448420611,3350844524,443093383,3,0.00450,0.00696, J5_sTa,0.0,0.6,33.1,+12.4,35.127132,11.173035,100,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20181229_230123,3.3,0.300,10.160, TKB_1, 9.0,2018,12,29,14,01,23.140,83.7,22.6,19.433674,8.086669,18.613045,5.181065,287.166290,15.559818,2807608440,984239856,9316789,2849041546,65646863,3,0.00433,0.00385, spo,0.0,-1.0,-1.0,-1.0,19.060652,6.770353,86,0.47,175.04668,54.90467,53.630,-1.000,1.000,29.970,10,-1
R05B25, J5_Gem,20181229_230526,2.1,0.100,12.987, TKB_1, 9.0,2018,12,29,14,05,26.250,104.2,30.0,17.026608,27.547384,15.903353,26.980385,247.544128,50.637276,2387019197,2667657468,190949030,2160802089,142721267,3,0.00481,0.00074, J5_Gem,0.0,5.1,38.2,+8.2,16.641439,27.353712,96,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181229_230714,3.2,0.367,4.664, TKB_1, 9.0,2018,12,29,14,07,14.760,75.7,30.1,31.284803,6.744001,29.641388,7.220190,143.072174,72.328255,969738460,4074627504,3504093613,917574407,3548345797,3,0.00456,0.00148, spo,0.0,-1.0,-1.0,-1.0,30.535208,6.962025,99,0.48,108.72968,-27.23373,14.250,-1.000,1.000,29.970,12,-1
R05B25, spo,20181229_232144,3.8,0.100,6.179, TKB_1, 9.0,2018,12,29,14,21,44.430,89.7,37.2,34.257191,20.316032,33.676773,20.293587,221.250351,69.543434,1627275030,3624454332,488942398,1869530762,488480467,3,0.00414,0.00155, spo,0.0,-1.0,-1.0,-1.0,34.079842,20.309690,85,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20181229_233418,2.5,0.200,14.652, TKB_1, 9.0,2018,12,29,14,34,18.350,78.0,39.9,44.911865,14.067318,42.114468,15.175667,165.173203,63.562073,2786536677,2493934384,913939621,2851456726,914656040,3,0.00452,0.00210, spo,0.0,-1.0,-1.0,-1.0,43.507816,14.629182,93,0.28,137.87460,-25.20573,40.720,-1.000,1.000,29.970,7,-1
R05B25, J5_Mon,20181229_235449,2.8,0.267,10.018, TKB_1, 9.0,2018,12,29,14,54,49.550,100.2,21.7,23.334032,20.349165,20.524761,20.161655,213.539932,69.351089,1677591717,2058697788,3259962377,1836163695,3244111896,1,0.00445,0.00260, J5_Mon,0.0,0.5,49.1,+15.0,22.250774,20.282215,91,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20181229_235557,2.0,0.701,7.652, TKB_1, 9.0,2018,12,29,14,55,57.080,111.6,33.9,30.688469,34.877625,24.390318,33.656975,230.129684,53.529137,4014706468,3783722544,1129238162,3762200758,1124601032,3,0.00428,0.00290, spo,0.0,-1.0,-1.0,-1.0,27.688246,34.340767,95,0.35,111.59781,18.06392,22.440,-1.000,1.000,29.970,22,-1
R05B25, J5_sTa,20181230_000035,1.4,0.868,4.526, TKB_1, 9.0,2018,12,29,15,00,35.400,89.9,23.0,31.296970,12.945107,27.408409,11.995074,258.547333,71.292473,2923939388,313166652,2994862086,2705014022,2979033142,1,0.00427,0.00268, J5_sTa,0.0,0.3,19.3,-34.4,29.382843,12.485286,89,0.29,85.23535,16.93562,21.160,-1.000,1.000,29.970,27,-1
R05B25, J5_Urs,20181230_000322,2.7,0.334,10.162, TKB_1, 9.0,2018,12,29,15,03,22.000,113.4,24.5,21.474474,32.231167,21.961464,28.870897,115.350037,6.118821,1424079180,3729050672,3902540689,1518152931,3948803163,3,0.00464,0.00333, J5_Urs,0.0,0.8,46.5,+32.8,21.726328,30.522642,99,0.28,209.86320,27.43936,52.070,-1.000,1.000,29.970,11,-1
R05B25, J5_Gem,20181230_000601,2.0,0.234,5.547, TKB_1, 9.0,2018,12,29,15,06,1.490,77.6,20.6,37.375332,2.338589,36.191509,1.770160,302.516296,64.259857,1115078693,3108337980,917894728,1305009328,901742303,3,0.00474,0.00236, J5_Gem,0.0,2.5,24.0,-32.1,36.880447,2.101120,101,0.27,61.21621,12.98632,66.140,-1.000,1.000,29.970,8,-1
R05B25, J5_Mon,20181230_002808,3.9,0.100,8.946, TKB_1, 9.0,2018,12,29,15,28,8.810,80.2,29.6,48.799061,9.575726,48.030838,9.574787,229.207336,80.421349,2549312944,2646374448,2663793574,2556039670,2639380455,3,0.00442,0.00228, J5_Mon,0.0,0.7,30.0,-29.6,48.576759,9.578083,110,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Gem,20181230_003818,1.8,0.367,9.643, TKB_1, 9.0,2018,12,29,15,38,18.870,109.5,25.4,33.067451,29.578590,29.840914,27.553345,267.656586,45.591957,2579074292,552793404,2952105219,2519425567,2888566557,3,0.00417,0.00125, J5_Gem,0.0,7.8,39.4,+11.7,31.550404,28.645582,102,0.36,163.56580,13.37674,45.450,-1.000,1.000,29.970,12,-1
R05B25, spo,20181230_005112,1.6,0.767,3.443, TKB_1, 9.0,2018,12,29,15,51,12.170,105.8,36.3,49.295307,31.492710,46.302719,32.063999,204.709915,56.031765,1339848606,2998538288,1230424999,1080696700,1230974817,3,0.00463,0.00336, spo,0.0,-1.0,-1.0,-1.0,47.855892,31.777113,112,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,24,-1
