Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170928_203502,0.7,0.117,15.174, Okayama4_, 9.0,2017,09,28,11,35,2.530,46.6,47.4,285.470184,2.272050,283.976776,1.321898,11.902920,-57.475864,2311662671,1923489092,312013020,2766398063,366485238,2,0.03463,0.01550, spo,0.0,-1.0,-1.0,-1.0,284.823273,1.860739,84,0.26,73.94529,16.54382,69.290,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20170928_232840,0.7,0.300,13.097, Okayama4_, 9.0,2017,09,28,14,28,40.450,66.1,32.7,308.181793,1.714988,304.428619,0.542374,212.696823,72.607269,1195383402,3417037184,839006892,1831338874,850411301,3,0.02532,0.00714, J5_Ori,0.0,2.8,61.4,-8.6,306.309204,1.130654,75,0.42,30.14369,17.08090,42.720,-1.000,0.300,59.940,19,-1
R05B25, spo,20170928_233040,1.0,0.434,4.202, Okayama4_, 9.0,2017,09,28,14,30,40.720,43.4,26.1,318.964050,-16.485712,319.026245,-18.304939,48.436398,1.782366,1205630460,1958458904,533743757,1837231751,518331659,3,0.02579,0.00954, spo,0.0,-1.0,-1.0,-1.0,318.994415,-17.378658,64,0.32,315.73538,13.56572,27.680,-1.000,0.300,59.940,27,-1
R05B25, spo,20170929_003447,0.4,0.200,16.071, Okayama4_, 9.0,2017,09,28,15,34,47.840,34.3,27.3,342.890320,-19.919827,339.904633,-21.546436,282.694672,53.904625,3391272639,1917448836,1773953539,3809901244,1856812222,3,0.02360,0.00985, spo,0.0,-1.0,-1.0,-1.0,341.358917,-20.764946,44,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170929_005826,-1.0,0.117,21.112, Okayama4_, 9.0,2017,09,28,15,58,26.410,32.9,46.8,359.115601,-3.158855,357.672638,-5.148823,271.393616,35.762745,666043604,1107958656,4248200389,264266747,4235094003,2,0.02520,0.00673, spo,0.0,-1.0,-1.0,-1.0,358.492737,-4.019388,22,0.47,119.49791,50.98323,60.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20170929_020836,0.7,0.217,18.918, Okayama4_, 9.0,2017,09,28,17,08,36.940,44.3,32.5,1.745133,-10.795749,358.465668,-13.379057,284.684937,49.584236,377639328,2989635916,622249128,224806316,651690923,3,0.02354,0.00981, spo,0.0,-1.0,-1.0,-1.0,0.243019,-11.989942,69,0.26,90.59765,39.64881,71.990,-1.000,0.300,59.940,14,-1
R05B25, spo,20170929_021424,1.1,0.234,5.925, Okayama4_, 9.0,2017,09,28,17,14,24.160,53.0,38.3,1.191949,-1.884165,0.286404,-2.928401,272.822662,40.861469,4023881529,3305962960,2435340849,4094588577,2441025215,3,0.02526,0.00874, spo,0.0,-1.0,-1.0,-1.0,0.742644,-2.402560,63,0.39,60.99705,45.60630,15.440,-1.000,0.300,59.940,15,-1
R05B25, spo,20170929_022949,1.3,0.167,21.509, Okayama4_, 9.0,2017,09,28,17,29,49.000,36.0,39.5,16.572989,-8.563731,13.879964,-11.024269,295.627655,46.262783,4143654937,962388060,2171851052,3927091598,2164759843,3,0.01844,0.01078, spo,0.0,-1.0,-1.0,-1.0,15.236926,-9.791665,57,0.23,110.43713,43.71935,69.320,-1.000,0.300,59.940,11,-1
R05B25, spo,20170929_030525,1.2,0.200,13.909, Okayama4_, 9.0,2017,09,28,18,05,25.530,31.8,20.2,19.142426,-27.178036,16.138397,-28.151720,339.402679,56.268265,1559441067,3546200432,3965803858,1078812586,4016531617,3,0.02659,0.00569, spo,0.0,-1.0,-1.0,-1.0,17.674927,-27.663952,54,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20170929_030656,1.1,0.167,14.835, Okayama4_, 9.0,2017,09,28,18,06,56.780,57.1,26.6,3.892000,-8.199573,3.067054,-10.535496,276.726563,18.941896,2771595097,2845141372,1434346479,3105955340,1458344223,3,0.02436,0.01247, J5_ocU,0.0,0.0,76.2,+37.2,3.488299,-9.346857,51,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170929_031328,-1.5,0.634,1.663, Okayama4_, 9.0,2017,09,28,18,13,28.380,53.8,37.7,15.133407,-2.010083,15.601801,-2.967634,104.151810,26.017639,1081753994,1500966576,3360649151,1555486499,3359089487,3,0.03197,0.03384, spo,0.0,-1.0,-1.0,-1.0,15.264341,-2.277910,58,0.13,199.29170,5.34496,56.580,-1.000,0.300,59.940,18,-1
