Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200625_010340,-1.6,0.233,7.808, Nara03_Gi,9,2020,6,24,16,3,40.32,248.9,19.6,14.465055,27.87908,16.221331,27.17028,150.785828,53.81599,3817302523,3090791446,497935813,4079315536,514000946,3,0.0218,0.00438, spo,0,-1,-1,-1,15.296875,27.547262,45,1.11,0,0,-1,-1,1,30,8,-1
R05B25, spo,20200625_012033,-1.1,0.4,10.941, Nara03_Gi,9,2020,6,24,16,20,33.24,298,41.4,335.848206,4.781007,336.460876,0.473421,66.528046,8.074293,732737205,3980329546,2196720496,168992902,2240131574,3,0.01727,0.00279, spo,0,-1,-1,-1,336.160034,2.592315,69,0.55,173.79221,67.4794,28.54,-1,1,30,13,-1
R05B25, spo,20200625_014035,0.2,0.2,9.246, Nara03_Gi,9,2020,6,24,16,40,35.86,234.1,51.6,348.109772,48.002758,348.801758,49.806065,67.691551,-9.24698,1824171980,1024941596,2605816653,1303242335,2572763145,3,0.01585,0.00177, spo,0,-1,-1,-1,348.44458,48.892033,66,0.78,339.27426,0.88098,26.06,-1,1,30,7,-1
R05B25, spo,20200625_020354,0.2,0.3,7.101, Nara03_Gi,9,2020,6,24,17,3,54.08,269.4,14.5,23.334627,8.602206,24.858067,7.033017,121.551208,43.372314,3027947647,2625511416,4210577189,2780303731,4162101960,3,0.01789,0.01455, spo,0,-1,-1,-1,23.986345,7.933039,96,0.59,0,0,-1,-1,1,30,9,-1
R05B25, spo,20200625_022021,1.6,0.133,4.954, Nara03_Gi,9,2020,6,24,17,20,21.82,278.4,39.1,1.962557,15.210173,2.523927,15.561214,250.383453,53.541988,1728546186,3241485896,826495465,2027544842,822359024,3,0.01513,0.00446, spo,0,-1,-1,-1,2.247109,15.38364,104,0.39,204.3692,-38.68524,19.35,-1,1,30,5,-1
R05B25, spo,20200625_030938,0.7,0.2,7.654, Nara03_Gi,9,2020,6,24,18,9,38.33,279.7,18.7,30.741222,2.819987,32.247452,2.969602,274.572723,83.6269,3805759914,1202461684,3982654916,4093340237,4000508627,3,0.01376,0.00592, spo,0,-1,-1,-1,31.503872,2.895996,94,0.44,300.1846,-6.5503,40.11,-1,1,30,7,-1
R05B25, spo,20200625_032333,-0.5,0.2,22.377, Nara03_Gi,9,2020,6,24,18,23,33.66,263.6,54.3,7.540328,30.83761,8.158123,35.314964,94.234894,-5.516475,4058873111,2871241952,1895513609,3791450182,1907506778,3,0.01755,0.00808, spo,0,-1,-1,-1,7.835777,33.036137,96,0.58,1.1343,-30.96283,57.79,-1,1,30,7,-1
R05B25, spo,20200625_032452,0,0.3,2, Nara03_Gi,9,2020,6,24,18,24,52.51,282.7,45.4,10.785249,15.998984,10.16958,15.922196,215.733536,72.451256,900764876,2359421228,1231961053,627523853,1237084423,3,0.01802,0.00282, spo,0,-1,-1,-1,10.515186,15.965524,84,0.36,32.89304,12.97517,16.92,-1,1,30,9,-1
R05B25, spo,20200625_032632,-1.1,0.367,5.562, Nara03_Gi,9,2020,6,24,18,26,32.86,280.4,51.9,6.177532,20.689787,4.465605,21.992079,119.342018,46.167046,4248525339,3716928144,2427019994,3980779836,2441300782,3,0.01404,0.00954, spo,0,-1,-1,-1,5.506342,21.205193,95,0.37,0,0,-1,-1,1,30,12,-1
R05B25, spo,20200625_033105,-0.8,0.8,5.47, Nara03_Gi,9,2020,6,24,18,31,5.78,310.3,19.2,16.334831,-18.528248,20.829508,-19.532129,54.493176,66.91507,3079563808,179530268,1027731402,2803603184,1047668303,3,0.01606,0.00496, spo,0,-1,-1,-1,18.63081,-19.056158,101,0.34,257.8205,19.83463,32.63,-1,1,30,25,-1
R05B25, spo,20200626_024421,-1.4,0.1,8.799, Nara03_Gi,9,2020,6,25,17,44,21.65,270.1,42.9,8.657026,22.547108,9.974899,23.166252,242.073669,55.137314,2701602098,1597187824,1275206981,2971673230,1283790793,3,0.0191,0.00159, spo,0,-1,-1,-1,9.045876,22.732691,39,0.62,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200626_024708,-0.3,0.2,8.392, Nara03_Gi,9,2020,6,25,17,47,8.31,248.8,41.4,17.599142,36.685825,17.502359,38.368488,109.142609,2.070634,865840748,597668092,1456168095,572168206,1450810479,3,0.02061,0.02633, spo,0,-1,-1,-1,17.552025,37.514488,41,0.57,20.22146,1.09095,36.94,-1,1,30,7,-1
R05B25, spo,20200626_032315,0.9,0.2,6.64, Nara03_Gi,9,2020,6,25,18,23,15.45,290.7,33.6,17.263697,4.0031,17.693886,2.731315,108.615105,18.624277,3165707281,4002681264,702943556,2888961301,702438526,3,0.02014,0.00389, spo,0,-1,-1,-1,17.474579,3.3801,83,0.88,5.40019,34.92432,37.11,-1,1,30,7,-1
R05B25, spo,20200626_034458,1.2,0.1,11.991, Nara03_Gi,9,2020,6,25,18,44,58.67,280.7,36.6,25.232426,12.381319,25.570801,11.379052,119.314995,17.990911,209196664,3934795964,4181671988,492277080,4183428584,3,0.01454,0.00397, spo,0,-1,-1,-1,25.333189,12.069718,71,0.89,0,0,-1,-1,1,30,4,-1
R05B25, spo,20200626_202844,0.8,0.3,6.654, Nara03_Gi,9,2020,6,26,11,28,44.15,313.1,35.6,259.75235,-7.273887,260.526733,-9.080142,346.684845,22.745783,1125501578,1131662128,2975233280,1743418098,2974447100,3,0.01646,0.00609, spo,0,-1,-1,-1,260.106964,-8.103222,96,0.95,95.64936,38.17391,32.03,-1,1,30,10,-1
R05B25, spo,20200626_205651,-0.6,1,5.03, Nara03_Gi,9,2020,6,26,11,56,51.02,257.2,52.5,275.910248,34.106777,280.743622,37.226242,332.020111,-39.466854,988020056,4025556028,3691116136,514806138,3670437355,3,0.01689,0.00486, spo,0,-1,-1,-1,277.95517,35.48003,102,0.9,256.42358,13.69554,19.56,-1,1,30,30,-1
R05B25, spo,20200626_220958,0.1,0.167,7.24, Nara03_Gi,9,2020,6,26,13,9,58.45,232,35.9,321.05545,47.961163,322.520477,47.554474,112.637543,38.413898,4223643108,2056504880,445477507,3656603006,493565933,3,0.01618,0.00597, spo,0,-1,-1,-1,321.653442,47.798176,99,0.93,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200626_232054,0.3,0.167,5.99, Nara03_Gi,9,2020,6,26,14,20,54.74,275.2,38.6,320.713318,17.165277,321.631622,17.555931,197.37114,60.664711,12662020,176966460,555112653,578912646,648513748,3,0.02761,0.00336, spo,0,-1,-1,-1,321.093719,17.327808,63,0.91,163.8941,-27.64742,36.83,-1,1,30,6,-1
R05B25, spo,20200626_232720,0.2,0.233,13.157, Nara03_Gi,9,2020,6,26,14,27,20.58,274.5,40.7,320.746521,18.605696,321.524902,21.661402,46.427246,-12.610441,3969792968,2845985840,1870763198,3470773847,1761334629,3,0.01982,0.00414, spo,0,-1,-1,-1,321.063385,19.864429,87,0.92,311.23282,-23.94313,52.75,-1,1,30,8,-1
R05B25, spo,20200627_002719,0.8,0.5,8.362, Nara03_Gi,9,2020,6,26,15,27,19.06,270.7,35,342.518951,18.437885,346.91925,18.646786,173.663147,71.232368,2644042468,2394749244,3951008392,3167727616,3969430383,3,0.01773,0.00317, spo,0,-1,-1,-1,344.59021,18.548979,87,0.72,241.45387,-9.08039,23.93,-1,1,30,16,-1
R05B25, spo,20200628_214004,1.2,0.3,5.789, Nara03_Gi,9,2020,6,28,12,40,4.9,235.6,34.7,316.142639,44.785946,317.424713,43.32164,70.41803,22.499645,3214032971,2881452080,1308117407,2624376951,1307982559,3,0.01715,0.00448, spo,0,-1,-1,-1,316.723541,44.133217,112,0.59,160.55977,18.03415,16.08,-1,1,30,10,-1
R05B25, spo,20200629_001454,1.3,0.2,8.439, Nara03_Gi,9,2020,6,28,15,14,54.01,309.7,44.6,314.860443,1.295423,316.328613,0.447837,47.103901,59.986347,1449716222,4194956604,2300996985,1978389164,2384396467,3,0.01651,0.00521, spo,0,-1,-1,-1,315.593079,0.872586,89,0.46,200.51398,24.9037,19.59,-1,1,30,7,-1
R05B25, spo,20200629_003440,0,0.2,8.23, Nara03_Gi,9,2020,6,28,15,34,40.39,307.3,47.5,319.26416,4.565009,320.754913,4.081176,63.05003,71.475906,3232574215,3838840880,3709416581,3810176395,3686330426,3,0.01362,0.01245, spo,0,-1,-1,-1,320.048737,4.31081,81,0.44,225.32001,14.23686,17.33,-1,1,30,7,-1
R05B25, spo,20200629_004036,0,0.2,10.606, Nara03_Gi,9,2020,6,28,15,40,36.37,272.7,50.7,332.200348,24.387661,330.39978,23.072472,214.531387,45.68684,3004963397,1849240892,1044356209,2438846125,940958697,3,0.01535,0.0047, spo,0,-1,-1,-1,331.293854,23.731455,104,0.42,74.81358,30.97413,21.76,-1,1,30,7,-1
R05B25, spo,20200629_004143,0.9,0.467,10.584, Nara03_Gi,9,2020,6,28,15,41,43.76,307.7,56.3,314.986542,11.012362,318.672028,14.379128,213.609451,45.389084,416170523,1701429296,1755464651,995009470,1832198938,3,0.01418,0.0021, spo,0,-1,-1,-1,316.78537,12.673113,94,0.49,266.50912,-33.73293,22.52,-1,1,30,15,-1
R05B25, spo,20200629_004826,-1.5,0.267,13.625, Nara03_Gi,9,2020,6,28,15,48,26.81,216.6,34.3,9.829273,59.84016,16.565229,60.683243,30.148407,-28.586733,2000853764,3084787004,4024394796,1734916770,4022579807,1,0.01404,0.00586, spo,0,-1,-1,-1,13.359221,60.352371,97,0.51,289.3089,-19.08991,44.72,-1,1,30,9,-1
R05B25, spo,20200629_012231,0.6,0.167,9.303, Nara03_Gi,9,2020,6,28,16,22,31.88,290.5,20.1,0.518077,-4.503648,1.790695,-5.319843,83.577332,56.903545,3267724393,1264984112,1758776541,3711668785,1810698414,3,0.01498,0.00325, spo,0,-1,-1,-1,1.021881,-4.827288,93,0.51,260.44855,32.82869,49.4,-1,1,30,6,-1
