Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161006_191525,2.4,0.167,9.678, KN1_SE, 9.0,2016,10,06,10,15,25.300,332.3,27.3,334.941711,-22.105862,335.245422,-23.610619,60.908062,9.823103,3136853842,499623962,2003890762,2950531991,1886487339,3,0.00445,0.00259, spo,0.0,-1.0,-1.0,-1.0,335.070129,-22.742102,33,0.48,168.74249,60.05935,64.430,-1.000,1.000,29.970,5,-1
R05B25, spo,20161006_194438,2.0,0.267,8.899, KN1_SE, 9.0,2016,10,06,10,44,38.000,327.1,28.1,346.275757,-19.392406,346.935059,-21.675989,71.186462,14.144446,1748558961,1020372158,363137416,2100342055,312992661,3,0.00439,0.01486, spo,0.0,-1.0,-1.0,-1.0,346.609589,-20.557459,21,0.22,190.57785,62.51532,47.480,-1.000,1.000,29.970,9,-1
R05B25, spo,20161006_210607,1.6,0.234,10.328, KN1_SE, 9.0,2016,10,06,12,06,7.640,306.3,29.0,21.663418,-8.242360,22.055187,-10.576804,110.308350,9.271834,1237890859,75615460,739463879,1137795995,803887585,3,0.00409,0.00402, spo,0.0,-1.0,-1.0,-1.0,21.836294,-9.276409,14,0.20,211.07423,49.38195,62.100,-1.000,1.000,29.970,8,-1
R05B25, spo,20161006_213443,2.5,0.167,4.791, KN1_SE, 9.0,2016,10,06,12,34,43.420,324.0,23.7,18.782124,-21.838739,19.302570,-22.431499,92.004631,35.764374,487472729,705521312,2207855776,392255789,2161746016,3,0.00468,0.00112, spo,0.0,-1.0,-1.0,-1.0,18.998903,-22.086449,11,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161006_215808,2.5,0.100,6.479, KN1_SE, 9.0,2016,10,06,12,58,8.540,326.6,34.1,17.291849,-13.915015,17.670713,-14.278017,93.685242,43.518593,2483411733,2244287832,3645192193,2659068313,3647801550,3,0.00370,0.00097, spo,0.0,-1.0,-1.0,-1.0,17.412683,-14.031021,8,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, _N_line,20161007_030644,-1.7,0.000,0.000, KN1_SE, 9.0,2016,10,06,18,06,44.020,315.9,28.7,105.583298,-13.549655,105.583298,-13.549655,1.643848,-44.988209,2623638642,1782140100,405911761,2510572788,415051558,3,0.00660,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,105.583298,-13.549655,9,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,1,-1
R05B25, spo,20161007_040608,1.8,0.067,13.454, KN1_SE, 9.0,2016,10,06,19,06,8.590,328.7,29.6,110.041969,-18.595495,110.043152,-19.526558,20.022749,-0.053533,4173313547,2318456320,247995576,4058456790,239991584,3,0.00332,0.00165, spo,0.0,-1.0,-1.0,-1.0,110.041283,-19.097349,20,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161007_044800,2.0,0.133,16.974, KN1_SE, 9.0,2016,10,06,19,48,0.680,334.9,28.9,115.544693,-21.428814,116.653381,-23.176363,13.523660,-27.954239,2635120076,1185266124,1655833451,2489525786,1649005049,3,0.00469,0.00156, spo,0.0,-1.0,-1.0,-1.0,116.107162,-22.319614,20,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161007_044924,2.2,0.400,9.486, KN1_SE, 9.0,2016,10,06,19,49,24.900,324.7,15.9,131.730911,-28.667917,129.725586,-32.130444,54.923641,22.656652,3720728585,104016592,2803408811,3576955827,2764951663,3,0.00450,0.01089, spo,0.0,-1.0,-1.0,-1.0,130.777176,-30.349169,18,0.22,157.42805,26.98538,73.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20161006_185536,2.7,0.334,5.939, KN1_Z, 9.0,2016,10,06,09,55,36.030,355.1,63.2,305.772980,8.658793,305.395172,6.732990,34.092430,-10.900422,623089495,2185247068,2240683268,780818162,2159309182,3,0.00628,0.00246, spo,0.0,-1.0,-1.0,-1.0,305.583191,7.693692,78,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
