Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180226_192035,1.9,0.317,5.322, Nagano1_m1, 9.0,2018,02,26,10,20,35.770,215.6,24.9,189.226028,57.646069,188.538574,56.067928,87.602982,7.273388,4270399069,215268492,4263923779,3187676460,4281079789,3,0.02197,0.01855, spo,0.0,-1.0,-1.0,-1.0,189.112244,57.394199,94,0.21,353.77426,-12.91610,26.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20180226_202258,0.9,0.250,5.602, Nagano1_m1, 9.0,2018,02,26,11,22,58.050,227.6,47.4,161.648956,53.484344,164.004410,53.586124,347.991638,36.347572,3447721766,3319210576,3492643129,2388615446,3610546473,3,0.02601,0.00791, spo,0.0,-1.0,-1.0,-1.0,162.908203,53.544575,121,0.32,78.84548,1.71576,12.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180226_215547,0.7,0.434,3.569, Nagano1_m1, 9.0,2018,02,26,12,55,47.810,233.9,18.2,223.878387,39.620552,223.985840,38.074650,135.877136,-2.412393,3030225523,943432412,1332387693,3910920770,1302395839,3,0.02763,0.01855, spo,0.0,-1.0,-1.0,-1.0,223.932480,38.850719,98,0.32,36.50689,44.18907,16.700,-1.000,0.300,59.940,16,-1
R05B25, spo,20180226_215949,1.5,0.317,10.646, Nagano1_m1, 9.0,2018,02,26,12,59,49.700,180.2,48.5,129.323151,77.621071,117.720802,80.100121,75.206406,-7.330515,3571424990,1022302832,1671100049,2622182990,1655050319,3,0.02935,0.01311, spo,0.0,-1.0,-1.0,-1.0,123.667259,79.021263,121,0.34,170.74477,-27.75334,23.370,-1.000,0.300,59.940,19,-1
R05B25, spo,20180226_224822,2.0,0.300,12.033, Nagano1_m1, 9.0,2018,02,26,13,48,22.780,181.4,23.5,315.697205,77.318901,329.364258,75.578079,113.438416,11.763476,1096050669,3020924540,2552174132,329418227,2659639400,3,0.02738,0.01824, spo,0.0,-1.0,-1.0,-1.0,321.329376,76.742073,115,0.38,211.26929,31.82075,62.510,-1.000,0.300,59.940,14,-1
R05B25, spo,20180227_004157,0.1,0.284,14.169, Nagano1_m1, 9.0,2018,02,26,15,41,57.440,191.9,29.2,291.508484,77.813164,309.842590,79.590355,147.247726,9.942758,3224036581,2985320624,1094096852,2498094655,1103379265,3,0.02629,0.01271, spo,0.0,-1.0,-1.0,-1.0,299.455841,78.791763,122,0.35,239.51070,9.28147,54.370,-1.000,0.300,59.940,18,-1
R05B25, spo,20180227_013016,1.9,0.200,12.677, Nagano1_m1, 9.0,2018,02,26,16,30,16.360,223.4,22.2,280.033569,50.058826,283.616913,51.075146,131.849243,35.433304,2139342461,3931761596,2433660724,697007605,2425722279,3,0.02203,0.01916, spo,0.0,-1.0,-1.0,-1.0,281.848297,50.592747,115,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_013032,1.9,0.133,11.564, Nagano1_m1, 9.0,2018,02,26,16,30,32.110,183.4,34.8,296.610657,86.892807,314.206451,85.895584,83.555481,2.605039,1896021005,4088183088,92020329,618717306,86434548,3,0.02622,0.01462, spo,0.0,-1.0,-1.0,-1.0,306.124664,86.464813,127,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_021158,2.2,0.200,15.914, Nagano1_m1, 9.0,2018,02,26,17,11,58.830,210.5,26.2,294.654297,62.222130,301.256195,63.126129,136.495224,26.055717,324247643,2439090748,291579326,1195094832,270949140,3,0.02526,0.01020, spo,0.0,-1.0,-1.0,-1.0,299.146149,62.876617,125,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180227_021950,2.1,0.284,3.989, Nagano1_m1, 9.0,2018,02,26,17,19,50.490,225.3,29.2,281.289337,51.565613,282.866211,51.355110,86.759880,37.531059,3775080282,2367504944,3374770462,3076944885,3388833753,3,0.02656,0.01174, spo,0.0,-1.0,-1.0,-1.0,282.010956,51.472145,136,0.28,242.21132,50.00462,30.560,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_023128,2.3,0.417,4.728, Nagano1_m1, 9.0,2018,02,26,17,31,28.100,181.1,46.4,201.505630,79.720688,190.764099,80.568993,171.105560,-8.890360,4220360515,1046632252,3531422277,3135330193,3579954964,3,0.02439,0.01023, spo,0.0,-1.0,-1.0,-1.0,196.961700,80.139107,134,0.32,237.90240,69.56894,42.120,-1.000,0.300,59.940,16,-1
R05B25, spo,20180227_035051,0.9,0.133,10.427, Nagano1_m1, 9.0,2018,02,26,18,50,51.380,226.9,23.7,310.909149,47.849007,312.667206,47.193390,94.967163,36.235832,1725941090,1793229872,3966754624,894877871,3940647563,3,0.02687,0.01168, spo,0.0,-1.0,-1.0,-1.0,311.871490,47.495491,89,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180227_040421,2.0,0.317,13.436, Nagano1_m1, 9.0,2018,02,26,19,04,21.630,229.1,47.1,277.966003,52.318493,283.439423,49.754807,56.963875,30.237823,1705126091,697913660,2691241847,863784874,2803524292,3,0.02563,0.01073, spo,0.0,-1.0,-1.0,-1.0,281.421204,50.763405,124,0.47,168.50887,33.75017,32.560,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_041005,2.3,0.100,15.187, Nagano1_m1, 9.0,2018,02,26,19,10,5.460,202.2,33.9,312.494476,71.616455,317.260071,71.524605,131.202591,18.379189,2973166389,3610667056,3192235040,3816736889,3119582874,3,0.01982,0.00485, spo,0.0,-1.0,-1.0,-1.0,314.925751,71.584557,123,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180227_042222,0.4,0.117,7.838, Nagano1_m1, 9.0,2018,02,26,19,22,22.850,225.2,10.7,335.287506,41.848297,336.455475,41.575092,130.655380,45.424843,188814431,2010064188,1509769765,1688133093,1559583399,3,0.02422,0.01115, spo,0.0,-1.0,-1.0,-1.0,335.798065,41.730610,137,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_051447,0.2,0.267,9.620, Nagano1_m1, 9.0,2018,02,26,20,14,47.950,188.1,28.7,12.879809,79.871918,14.223610,77.296127,109.333603,1.150269,1719578097,2854416432,3521151105,1567036091,3530518182,3,0.02663,0.00541, spo,0.0,-1.0,-1.0,-1.0,13.609769,78.617203,156,0.54,199.51613,53.09464,46.770,-1.000,0.300,59.940,17,-1
R05B25, spo,20180227_051522,-0.7,0.200,21.040, Nagano1_m1, 9.0,2018,02,26,20,15,22.530,197.7,45.7,287.322784,73.561775,300.587799,76.009674,149.906860,12.256186,3123495205,2742324540,3645664009,3984584382,3728626682,3,0.02310,0.00346, spo,0.0,-1.0,-1.0,-1.0,293.462860,74.888023,145,0.57,235.44937,-18.48787,56.650,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_053059,-0.8,0.117,32.712, Nagano1_m1, 9.0,2018,02,26,20,30,59.510,209.0,49.8,289.999146,64.915138,296.321167,67.737083,343.636841,-15.511395,2507724650,3058270256,859620919,3260644660,904726188,3,0.02125,0.00826, spo,0.0,-1.0,-1.0,-1.0,292.670258,66.217110,102,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180226_232234,0.1,0.684,22.386, Nagano1_m2, 9.0,2018,02,26,14,22,34.680,7.0,40.3,144.365341,-13.207856,128.897644,-14.724740,114.038734,74.789070,671237783,224845116,392122287,1716225655,393209800,3,0.02529,0.01179, spo,0.0,-1.0,-1.0,-1.0,136.944382,-14.060985,131,0.33,212.47900,1.89158,67.090,-1.000,0.300,59.940,42,-1
R05B25, spo,20180227_001713,0.8,0.184,9.846, Nagano1_m2, 9.0,2018,02,26,15,17,13.540,61.5,40.0,121.006981,4.881269,119.131744,4.811269,323.981659,84.700478,998386554,1635360816,2914049603,1944812420,2890826734,3,0.02386,0.01029, spo,0.0,-1.0,-1.0,-1.0,120.011360,4.844748,99,0.36,228.29898,-1.83627,25.500,-1.000,0.300,59.940,11,-1
R05B25, spo,20180227_030603,1.7,0.284,10.655, Nagano1_m2, 9.0,2018,02,26,18,06,3.040,57.7,27.1,156.548248,-6.537888,154.786987,-9.003249,71.136589,34.915485,1474587427,1992457532,1732627283,458667273,1717943560,3,0.02212,0.01049, spo,0.0,-1.0,-1.0,-1.0,155.818283,-7.564034,61,0.24,249.36841,55.54342,40.960,-1.000,0.300,59.940,14,-1
R05B25, spo,20180227_035709,-0.3,0.868,8.317, Nagano1_m2, 9.0,2018,02,26,18,57,9.210,25.8,23.7,192.452103,-25.332422,187.329987,-30.831512,121.082298,34.012733,3910584066,128966704,1707404267,2852019821,1734266371,3,0.02665,0.00635, spo,0.0,-1.0,-1.0,-1.0,189.843231,-28.227598,67,0.42,288.65311,55.47055,40.350,-1.000,0.300,59.940,53,-1
R05B25, spo,20180227_045538,1.6,0.384,10.586, Nagano1_m2, 9.0,2018,02,26,19,55,38.270,24.6,19.3,206.343369,-29.808598,202.692673,-32.367786,146.778793,41.483376,3216697710,4114070844,630840993,4247357847,660181572,3,0.02164,0.01292, spo,0.0,-1.0,-1.0,-1.0,204.437759,-31.174492,52,0.53,281.35162,38.47541,59.970,-1.000,0.300,59.940,22,-1
R05B25, spo,20180227_045914,1.4,0.150,13.130, Nagano1_m2, 9.0,2018,02,26,19,59,14.770,41.3,30.3,198.374344,-13.032177,196.848969,-14.285555,123.216553,47.899586,2010899420,3504889904,3120921164,911443157,3152774162,3,0.02365,0.00920, spo,0.0,-1.0,-1.0,-1.0,197.681671,-13.604140,56,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180227_051924,0.9,0.200,8.233, Nagano1_m2, 9.0,2018,02,26,20,19,24.300,24.3,33.1,218.075668,-17.117794,217.186676,-18.528282,318.039001,-29.326506,1657981633,3107863868,4163398611,1071925159,4165597031,3,0.02187,0.00788, spo,0.0,-1.0,-1.0,-1.0,217.613754,-17.853971,71,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180227_000218,-0.7,1.018,8.823, Nagano1_m3, 9.0,2018,02,26,15,02,18.280,277.7,28.9,221.843475,11.002223,230.758865,10.127234,17.781416,77.979935,1540906458,4046544944,2232181462,102377872,2216371762,3,0.02179,0.00793, spo,0.0,-1.0,-1.0,-1.0,226.173874,10.609161,81,0.27,171.99631,10.25061,36.170,-1.000,0.300,59.940,61,-1
R05B25, spo,20180227_004037,1.5,0.184,5.610, Nagano1_m3, 9.0,2018,02,26,15,40,37.250,293.2,23.6,226.901505,-3.174382,227.708099,-3.893885,313.359009,48.089649,3712100949,3787668796,1607264837,2165736160,1584792735,3,0.01988,0.01243, spo,0.0,-1.0,-1.0,-1.0,227.343002,-3.568435,89,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
