Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200501_191603,-0.7,0.417,13.870, ak2_T1, 9.0,2020,05,01,10,16,3.170,334.9,16.5,181.437698,-28.989342,181.956726,-29.046749,209.673309,57.915421,2623482990,396683402,3235195971,2447135861,3257869764,3,-1.00000,0.08977, spo,0.0,-1.0,-1.0,-1.0,181.978485,-29.034685,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_etA,20200503_023032,-2.5,0.567,29.279, ak2_T1, 9.0,2020,05,02,17,30,32.900,82.1,67.7,236.918457,33.502277,217.523804,30.895870,63.661648,56.314415,3643166359,2087393646,2519955797,3587210307,2420043922,3,0.43292,0.01481, J5_etA,0.0,0.4,66.8,+0.7,226.719193,32.522556,14,1.50,334.90414,-0.99994,67.570,-1.000,0.300,59.940,35,-1
R05B25, spo,20200505_234406,-2.3,1.435,9.454, ak2_T1, 9.0,2020,05,05,14,44,6.460,343.7,50.1,235.225784,1.047787,229.398392,15.404208,325.639221,21.531639,1107781189,488753860,3711079479,1323713079,3682619404,3,-1.00000,0.02529, spo,0.0,-1.0,-1.0,-1.0,233.682098,4.947158,0,-1.00,242.35486,-17.97135,44.210,-1.000,0.300,59.940,85,-1
R05B25, spo,20200506_223655,-1.0,0.133,9.703, ak2_T1, 9.0,2020,05,06,13,36,55.400,60.7,25.2,156.723434,-3.765107,156.407639,-5.049242,67.645096,13.735225,2013744112,1545175296,4179293731,1929172170,4167201312,3,0.46869,0.01790, spo,0.0,-1.0,-1.0,-1.0,156.580261,-4.347881,39,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20200512_020254,-1.6,0.334,20.640, ak2_T1, 9.0,2020,05,11,17,02,54.700,282.6,53.5,305.211121,24.403574,298.362488,27.647776,71.607491,52.598091,4246891467,2598757144,550081535,4078920536,581468405,3,0.49379,0.02037, J5_etA,0.0,0.4,68.7,+3.6,302.096069,25.941519,44,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20200512_022854,-0.9,0.083,17.193, ak2_T1, 9.0,2020,05,11,17,28,54.690,312.5,59.1,295.305450,16.324541,296.390442,17.128836,5.450382,-49.227612,443835872,1181574020,2310705269,336417303,2342468626,3,0.50054,0.01071, spo,0.0,-1.0,-1.0,-1.0,295.754120,16.658657,49,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_etA,20200512_023338,-0.0,0.100,20.179, ak2_T1, 9.0,2020,05,11,17,33,38.730,354.0,34.8,278.351959,-15.322533,276.333191,-15.683275,60.351555,-70.851318,3030656030,3457734016,1737751513,3140439878,1611487420,3,0.38508,0.04821, J5_etA,0.0,3.5,74.1,+11.8,278.020996,-15.368374,40,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200512_024342,-2.9,0.234,6.066, ak2_T1, 9.0,2020,05,11,17,43,42.790,311.9,47.2,306.396057,6.799707,306.464111,6.481443,34.209782,-17.865568,2679767143,1358564172,3832641001,2443094085,3844603733,3,0.21478,0.07864, spo,0.0,-1.0,-1.0,-1.0,306.462158,6.951687,28,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200512_032625,-2.1,0.150,14.458, ak2_T1, 9.0,2020,05,11,18,26,25.260,323.9,26.2,319.867859,-16.096642,319.358734,-15.960838,293.119324,72.119286,545983050,278385104,936778175,773105213,828249851,3,0.51144,0.08839, spo,0.0,-1.0,-1.0,-1.0,320.066193,-16.044802,61,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200515_015211,-3.2,0.234,7.482, ak2_T1, 9.0,2020,05,14,16,52,11.720,315.6,40.6,297.920746,-0.086435,299.239777,-1.204985,27.818846,49.694164,1001254186,201450588,1484047192,900156743,1483834712,3,0.50359,0.04061, spo,0.0,-1.0,-1.0,-1.0,298.554840,-0.624256,40,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
