Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190601_010615,-0.2,0.150,24.992, TK8_G8, 9.0,2019,05,31,16,06,15.440,70.2,49.2,230.371948,15.227274,226.573441,14.969660,63.559635,74.380165,311424466,1702281030,1168773211,481635526,1115400569,3,-1.00000,0.02088, spo,0.0,-1.0,-1.0,-1.0,228.648514,15.118321,0,-1.00,324.65887,2.22098,65.750,-1.000,1.000,59.940,10,-1
R05B25, spo,20190601_022107,-2.0,0.367,15.357, TK8_G8, 9.0,2019,05,31,17,21,7.750,61.6,40.7,246.613007,5.056836,241.438721,2.804987,145.086548,66.114349,974170473,3023021754,2475527253,933287318,2479636869,3,0.02365,0.00858, spo,0.0,-1.0,-1.0,-1.0,244.104126,3.970502,17,0.50,295.55026,20.99360,53.640,-1.000,1.000,59.940,22,-1
R05B25, spo,20190601_023310,-0.2,0.150,16.881, TK8_G8, 9.0,2019,05,31,17,33,10.120,59.9,28.7,242.049072,-4.416506,239.655060,-5.185012,165.417755,71.528587,3766752891,726041980,2849395958,4007139765,2828737237,3,0.04639,0.01603, spo,0.0,-1.0,-1.0,-1.0,240.918549,-4.780671,10,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_etA,20190601_023639,-3.4,0.100,30.850, TK8_G8, 9.0,2019,05,31,17,36,39.790,115.0,49.0,239.800842,41.725899,235.883408,40.709301,85.466835,45.305332,2896645424,3254898136,3791156963,2731883749,3871627784,2,0.03035,0.00371, J5_etA,0.0,2.8,91.0,+37.3,237.840347,41.237686,7,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190601_021622,-1.4,0.367,18.213, TK8_S6, 9.0,2019,05,31,17,16,22.160,2.8,33.1,284.898987,-21.262850,278.830353,-24.864532,43.176491,-50.599964,2911417267,1747306248,3405859068,2804161618,3416226536,3,0.04905,0.01444, spo,0.0,-1.0,-1.0,-1.0,281.905640,-23.092489,20,0.26,349.50876,25.76200,66.140,-1.000,0.300,59.940,22,-1
R05B25, spo,20190601_014237,1.0,0.534,4.517, TK8_S9, 9.0,2019,05,31,16,42,37.790,134.4,47.7,223.182678,54.520947,219.768127,53.248684,79.509354,29.865395,1810715630,1085260212,3477438342,1699584647,3367375085,3,0.02760,0.00458, spo,0.0,-1.0,-1.0,-1.0,221.485748,53.910458,44,0.39,273.37201,61.71556,18.110,-1.000,1.000,59.940,33,-1
R05B25, spo,20190601_014451,1.5,0.501,2.222, TK8_S9, 9.0,2019,05,31,16,44,51.410,146.8,40.8,210.922882,63.654984,210.595810,63.419216,91.798241,13.551173,3059173586,350483040,737078570,3097713851,728681460,3,0.02289,0.06081, spo,0.0,-1.0,-1.0,-1.0,211.304123,63.924019,37,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_etA,20190601_023639,-1.0,0.334,32.009, TK8_S9, 9.0,2019,05,31,17,36,39.540,117.7,58.3,252.378464,44.004494,238.457123,41.453033,85.442009,45.253841,2181484401,347187372,2224695959,2283911479,2187484983,0,0.02718,0.00727, J5_etA,0.0,2.8,77.6,+17.0,245.401443,42.958523,43,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190601_023626,-0.6,0.200,8.597, TK8_U1, 9.0,2019,05,31,17,36,26.410,182.2,32.5,80.043213,86.323997,96.390587,85.128738,43.879200,-2.969169,223892113,2631214480,300088835,94326002,288045970,3,0.07292,0.00229, spo,0.0,-1.0,-1.0,-1.0,88.602257,85.824776,5,1.11,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20190601_023310,-1.2,0.100,20.146, TK8_P7, 9.0,2019,05,31,17,33,10.170,60.4,27.9,241.225952,-4.632381,239.731812,-5.136574,164.598129,70.691284,754751533,4139487516,4174178655,582303199,4194005184,3,0.01206,0.00021, spo,0.0,-1.0,-1.0,-1.0,240.701309,-4.810045,22,1.00,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190601_020648,-0.2,0.233,4.375, TK8_PZ, 9.0,2019,05,31,17,06,48.970,293.4,69.0,306.437195,25.286871,307.547028,25.186743,113.826019,64.168526,3275968759,76602608,1143585877,3359582013,1079450364,3,0.05022,0.00478, spo,0.0,-1.0,-1.0,-1.0,306.918396,25.244495,97,0.27,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1
R05B25, J5_etA,20190601_023639,-1.3,0.100,41.159, TK8_PZ, 9.0,2019,05,31,17,36,39.450,118.0,59.3,253.774704,44.133316,249.866013,43.683048,84.868622,45.326653,2793145725,3605319420,882338268,2878276740,853859869,3,0.05159,0.00216, J5_etA,0.0,3.2,47.0,-29.1,252.304214,43.979149,94,0.25,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
