Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160905_230702,-0.2,0.300,8.091, IS5_E, 9.0,2016,09,05,14,07,2.320,276.4,24.4,39.526653,9.330951,41.880154,9.019869,180.688416,78.088242,3050422871,844758808,2780429499,3156890703,2790213381,3,0.01148,0.00937, spo,0.0,-1.0,-1.0,-1.0,40.358601,9.222790,1,2.11,254.07225,-3.73338,67.140,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20160906_012127,1.0,0.167,8.519, IS5_E, 9.0,2016,09,05,16,21,27.590,264.1,43.0,61.967068,27.610373,63.341854,26.961235,13.446090,-51.703796,2024149776,594644100,3657764719,1882004133,3665355911,3,0.05174,0.00616, J5_sPe,0.0,4.7,80.9,+24.7,62.637302,27.296534,25,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160906_013904,0.2,0.284,7.370, IS5_E, 9.0,2016,09,05,16,39,4.100,271.7,19.2,84.544853,9.842780,86.579262,9.330108,28.654425,-72.808441,72816964,1932861312,577169209,256141750,564132765,3,0.04526,0.00922, spo,0.0,-1.0,-1.0,-1.0,85.630386,9.570893,33,0.51,333.74496,9.66351,39.620,-1.000,1.000,59.940,17,-1
R05B25, spo,20160906_023301,0.8,0.133,10.781, IS5_E, 9.0,2016,09,05,17,33,1.950,293.0,23.6,82.306633,-2.968651,82.670761,-4.387093,351.547119,-14.338105,3887911546,689562956,3752230648,4015588887,3701530299,3,0.04343,0.00906, spo,0.0,-1.0,-1.0,-1.0,82.478043,-3.636924,28,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sPe,20160906_024659,1.6,0.117,10.562, IS5_E, 9.0,2016,09,05,17,46,59.390,284.6,16.1,96.647018,-1.776227,97.534622,-2.733820,5.003561,-42.763607,2185864897,2562266576,2863524213,2300852807,2839514681,3,0.05220,0.00378, J5_sPe,0.0,0.7,87.1,+34.3,97.000183,-2.157445,30,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160906_031618,0.0,0.434,5.473, IS5_E, 9.0,2016,09,05,18,16,18.820,290.2,28.1,91.470078,1.946574,89.724052,0.492024,359.133911,50.178997,2132744391,1218861148,2185079226,1949420273,2190985105,3,0.05813,0.02374, spo,0.0,-1.0,-1.0,-1.0,90.577271,1.203145,37,0.59,118.66756,20.16434,35.010,-1.000,1.000,59.940,26,-1
R05B25, spo,20160906_033658,1.7,0.133,13.117, IS5_E, 9.0,2016,09,05,18,36,58.980,281.1,33.4,97.391624,11.307187,99.172646,11.744073,329.685883,71.896072,1736848287,1901193584,1321373653,1827727528,1316576193,3,0.06031,0.01506, spo,0.0,-1.0,-1.0,-1.0,98.273895,11.525133,25,0.56,319.99634,-18.23390,73.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160909_191411,0.5,0.317,8.517, IS5_E, 9.0,2016,09,09,10,14,11.550,282.5,36.4,332.098053,12.138200,334.159332,10.389991,75.860039,47.882824,724508946,2980305276,3857848142,624412558,3856403827,3,0.04424,0.00650, spo,0.0,-1.0,-1.0,-1.0,333.086426,11.304372,21,0.62,238.95065,40.83858,22.940,-1.000,1.000,59.940,19,-1
R05B25, spo,20160909_191533,1.6,0.083,11.105, IS5_E, 9.0,2016,09,09,10,15,33.440,290.4,32.0,331.786102,4.266313,331.941467,3.342177,62.501465,9.501286,703874087,3152170672,1096840852,668763212,1189840648,3,0.04205,0.01347, spo,0.0,-1.0,-1.0,-1.0,331.846619,3.906517,22,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160910_015346,0.3,0.417,8.073, IS5_E, 9.0,2016,09,09,16,53,46.050,278.6,31.2,78.561523,11.741465,81.952164,11.951020,277.350800,77.617477,4256497662,4205797820,14070716,4114945936,6182936,3,0.06001,0.01315, spo,0.0,-1.0,-1.0,-1.0,80.233276,11.849866,10,1.39,316.46576,-11.24864,30.270,-1.000,1.000,59.940,26,-1
