Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160331_235806,1.4,0.150,4.848, IS2_SE, 9.0,2016,03,31,14,58,6.170,323.3,40.6,217.515610,-5.590320,218.438965,-5.420527,155.422028,78.187805,4066805610,787381314,1859981519,4274803162,1853904281,3,0.02295,0.01675, spo,0.0,-1.0,-1.0,-1.0,217.901840,-5.519482,48,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ie_KSE,20160401_002555,1.2,0.417,7.256, IS2_SE, 9.0,2016,03,31,15,25,55.530,263.3,38.5,257.664886,26.467939,260.851410,27.177267,108.185150,59.973820,2516609182,3585517894,3543121347,2586687638,3544121588,3,0.01919,0.00976, Ie_KSE,0.0,0.0,47.0,+1.4,259.363007,26.855934,47,0.30,175.81868,-16.55258,18.060,-1.000,0.300,59.940,23,-1
R05B25, Iw_CUR,20160401_043251,0.4,0.200,10.212, IS2_SE, 9.0,2016,03,31,19,32,51.040,283.2,45.9,304.618500,17.529299,306.118164,15.991474,50.441391,40.802162,143182665,1755879604,3729857313,108603056,3735788952,3,0.02052,0.00713, Iw_CUR,0.0,1.8,26.0,+18.5,305.354004,16.779547,18,0.21,207.52330,47.08804,23.160,-1.000,0.300,59.940,12,-1
R05B25, Iw_PUM,20160331_234924,0.5,0.234,8.400, IS2_S, 9.0,2016,03,31,14,49,24.590,9.0,41.3,181.378769,-11.445204,181.303360,-13.392367,91.807220,2.115251,26085191,2924462384,461829165,206826402,458737315,3,0.02357,0.01144, Iw_PUM,0.0,1.1,20.2,+34.6,181.337662,-12.510391,28,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_ZCY,20160401_003853,1.6,0.217,16.052, IS2_S, 9.0,2016,03,31,15,38,53.510,1.6,40.7,199.414734,-12.496188,196.786728,-14.913877,122.154198,44.856583,278474727,417608696,2790263639,496667392,2796110133,3,0.02291,0.01719, Iw_ZCY,0.0,1.3,47.3,+16.5,197.802490,-13.988645,42,0.44,301.83072,44.80733,47.880,-1.000,0.300,59.940,11,-1
R05B25, Iw_NGV,20160401_004510,0.5,0.817,4.587, IS2_S, 9.0,2016,03,31,15,45,10.000,5.0,31.6,197.621277,-21.459351,200.178970,-24.490213,272.019562,34.379532,3004348550,3910722788,2083660668,3190084331,2107418350,3,0.01845,0.01400, Iw_NGV,0.0,3.6,19.9,+22.8,198.692627,-22.750412,34,0.23,165.55199,13.39149,17.550,-1.000,0.300,59.940,37,-1
R05B25, J3_dDr,20160401_005357,0.9,1.435,7.827, IS2_S, 9.0,2016,03,31,15,53,57.270,3.7,37.1,201.390533,-15.994902,196.009476,-25.688156,119.214699,25.403669,2109510310,2263896384,3078056757,1889797934,3069180225,3,0.01779,0.01303, J3_dDr,0.0,3.4,23.3,-12.5,198.555878,-21.278996,32,0.43,332.96368,59.64350,27.230,-1.000,0.300,59.940,64,-1
R05B25, Iw_NGV,20160401_010012,0.7,0.567,7.141, IS2_S, 9.0,2016,03,31,16,00,12.590,339.1,43.3,221.186646,-7.643639,224.630264,-9.665868,298.685730,58.200802,900975294,3786162188,530081158,959392976,404395637,3,0.02211,0.01050, Iw_NGV,0.0,4.3,19.6,+21.1,222.752975,-8.569943,29,0.43,191.12952,8.56734,27.670,-1.000,0.300,59.940,34,-1
R05B25, spo,20160401_013244,0.6,0.384,8.903, IS2_S, 9.0,2016,03,31,16,32,44.390,11.1,12.2,199.892685,-39.851608,195.371628,-39.772026,199.680832,50.148201,1023308422,866016592,958332893,838432194,996157988,3,0.02393,0.02123, spo,0.0,-1.0,-1.0,-1.0,197.609650,-39.833382,34,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, Iw_PDF,20160401_041008,1.1,0.234,7.016, IS2_S, 9.0,2016,03,31,19,10,8.310,350.1,29.3,263.019348,-23.300201,263.073883,-24.929367,352.331360,1.597020,709161568,3238203868,2211783377,629559923,2196846839,3,0.02212,0.01170, Iw_PDF,0.0,3.7,22.4,-12.3,263.050232,-24.227879,32,0.20,261.21497,20.94255,33.670,-1.000,0.300,59.940,11,-1
R05B25, Iw_DAL,20160401_043030,0.7,0.217,16.219, IS2_S, 9.0,2016,03,31,19,30,30.760,18.4,27.6,240.913071,-23.325787,237.308105,-23.920307,214.928635,64.373322,2150446768,508829808,2688511642,2357108541,2704559261,3,0.02379,0.01087, Iw_DAL,0.0,3.1,74.3,+10.6,239.154373,-23.626907,47,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160401_043321,0.9,0.083,10.003, IS2_S, 9.0,2016,03,31,19,33,21.070,6.8,38.8,253.952362,-14.158083,254.107162,-14.859918,340.967316,11.663970,3318322852,4168930428,1209758666,3388511286,1212912471,3,0.01926,0.00601, spo,0.0,-1.0,-1.0,-1.0,254.015518,-14.444932,48,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_CUR,20160401_005417,2.6,0.100,3.695, IS2_N, 9.0,2016,03,31,15,54,17.880,164.8,23.4,73.112106,71.282593,71.352913,71.035698,96.353477,-17.297562,268199456,1855098032,3135146873,125535517,3117772645,3,0.01763,0.00671, Iw_CUR,0.0,2.5,25.6,+16.5,72.460991,71.190842,56,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160401_005700,1.9,0.250,5.305, IS2_N, 9.0,2016,03,31,15,57,0.100,142.2,25.2,106.229317,55.846386,104.285225,55.091469,144.998505,-27.876343,681902820,3833063356,2229876933,592167309,2279191367,3,0.01655,0.00787, spo,0.0,-1.0,-1.0,-1.0,105.302361,55.493881,53,0.25,252.52576,-30.20435,34.970,-1.000,1.000,59.940,12,-1
R05B25, spo,20160401_032922,-0.0,0.284,14.240, IS2_N, 9.0,2016,03,31,18,29,22.190,168.2,24.8,106.468056,74.386520,104.907600,70.397362,9.247193,2.011769,3055134858,842486064,2281646784,3186922146,2229456494,3,0.01736,0.00548, spo,0.0,-1.0,-1.0,-1.0,105.632172,72.470695,35,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, Iw_ZSE,20160401_040316,0.7,0.234,13.888, IS2_N, 9.0,2016,03,31,19,03,16.430,172.6,23.5,99.174271,75.319283,97.817009,72.099960,2.015886,1.869852,1527617946,1826802236,1643994418,1345805853,1654533423,3,0.01743,0.00484, Iw_ZSE,0.0,5.8,75.7,+10.7,98.419228,73.683937,22,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160401_041549,1.3,0.167,13.281, IS2_N, 9.0,2016,03,31,19,15,49.310,176.1,20.8,87.885201,73.691574,91.510468,71.774529,27.902273,-8.327000,169618473,545976880,4215380472,23770428,4169496628,3,0.01896,0.01087, spo,0.0,-1.0,-1.0,-1.0,89.432167,72.931473,22,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160401_044637,-0.3,1.118,4.482, IS2_N, 9.0,2016,03,31,19,46,37.640,158.8,37.6,182.053757,73.185959,178.878769,68.274933,79.062744,3.886173,114915663,4111157052,3289500120,184558779,3289724047,3,0.01025,0.00703, spo,0.0,-1.0,-1.0,-1.0,180.462097,71.032234,12,0.49,2.93797,63.23618,15.600,-1.000,1.000,59.940,67,-1
R05B25, Iw_CUR,20160401_002630,1.1,0.350,4.883, IS2_W, 9.0,2016,03,31,15,26,30.880,108.7,41.0,135.631607,35.982540,133.484848,36.299500,297.337097,52.593773,2653325015,2286347312,1542700617,2490069412,1538818299,3,0.01838,0.01648, Iw_CUR,0.0,5.6,21.8,-0.7,134.145660,36.206284,31,0.31,270.00903,-46.01878,13.640,-1.000,1.000,59.940,11,-1
R05B25, spo,20160401_010502,1.5,0.100,7.959, IS2_W, 9.0,2016,03,31,16,05,2.740,99.1,16.6,125.523956,17.050211,124.841248,17.141317,279.778137,71.196823,559336470,850407740,429534917,718922625,440058585,3,0.01736,0.01403, spo,0.0,-1.0,-1.0,-1.0,125.354393,17.073061,34,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160401_013357,1.3,0.083,23.431, IS2_SE, 9.0,2016,03,31,16,33,57.660,282.9,37.6,266.882141,12.917686,268.017761,13.535799,334.070923,-59.293629,1835865,4148242480,48107340,267522883,49525517,3,0.02428,0.02497, spo,0.0,-1.0,-1.0,-1.0,267.374237,13.221767,25,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
