Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191202_223737,-1.3,1.418,4.500, Okayama1_, 9.0,2019,12,02,13,37,37.480,223.1,15.2,155.218048,46.756283,164.201553,45.724987,326.793549,42.933617,4052650751,3977039164,2306833581,4066837560,2325516146,3,0.02716,0.01176, J5_sTa,0.0,0.5,26.1,-11.4,158.722244,46.442158,96,0.59,80.13956,22.17533,27.950,-1.000,0.300,59.940,71,-1
R05B25, spo,20191202_225157,1.0,0.150,3.600, Okayama1_, 9.0,2019,12,02,13,51,57.750,253.5,9.7,144.206192,19.104410,144.686493,19.328455,20.771442,57.845276,3845128423,3620732976,253697114,3863389203,222216619,3,0.02904,0.01225, spo,0.0,-1.0,-1.0,-1.0,144.438492,19.213003,92,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20191202_225738,-0.2,0.517,7.576, Okayama1_, 9.0,2019,12,02,13,57,38.570,240.1,44.4,113.451500,43.915581,118.788734,44.821743,134.866592,-44.035408,695518130,2982370620,2189876287,606301349,2204114120,3,0.02552,0.00478, J5_nTa,0.0,0.7,27.9,-3.6,115.947128,44.373753,83,0.96,59.75073,13.82975,20.460,-1.000,0.300,59.940,32,-1
R05B25, spo,20191202_232654,0.0,0.267,11.319, Okayama1_, 9.0,2019,12,02,14,26,54.640,205.7,45.7,114.866356,67.906837,110.894699,70.589020,49.031776,-9.434745,692929699,2248056880,773826326,605610065,793005236,3,0.03112,0.00688, spo,0.0,-1.0,-1.0,-1.0,113.084892,69.203773,70,0.62,131.97041,38.81367,53.560,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20191203_000317,1.2,0.551,8.300, Okayama1_, 9.0,2019,12,02,15,03,17.000,232.1,27.9,154.874893,45.584431,161.305786,44.703342,322.782135,43.773041,1060922828,4094917948,3140349498,1020682343,3152202521,3,0.02926,0.00510, J5_sTa,0.0,2.3,29.7,+1.1,157.947098,45.211933,106,0.38,66.80798,14.24578,29.270,-1.000,0.300,59.940,34,-1
R05B25, J5_Hyd,20191203_010032,1.1,0.150,18.328, Okayama1_, 9.0,2019,12,02,16,00,32.540,226.0,39.2,154.490112,53.606892,157.537613,55.665009,31.053066,22.104284,3628710279,1311367216,1650672766,3685166888,1675013311,3,0.02429,0.01196, J5_Hyd,0.0,0.3,68.0,+13.3,155.855087,54.564037,89,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20191203_013946,0.3,0.317,12.977, Okayama1_, 9.0,2019,12,02,16,39,46.460,254.5,28.3,168.332382,27.835386,172.806732,29.025400,22.980450,57.305347,3723802253,143244604,319860675,3740479031,307952910,3,0.02329,0.00670, J5_Hyd,0.0,2.2,66.5,+10.7,170.390289,28.404221,69,0.44,121.09805,5.03884,66.070,-1.000,0.300,59.940,20,-1
R05B25, J5_tPy,20191203_020405,2.2,0.267,18.755, Okayama1_, 9.0,2019,12,02,17,04,5.420,232.6,35.2,174.952728,47.643459,179.199799,51.784935,60.214294,20.883842,19415365,2814140464,1120775615,36532852,1121514364,3,0.02620,0.00904, J5_tPy,0.0,0.1,64.8,+6.0,176.759552,49.511330,94,0.51,121.12456,-52.52262,70.050,-1.000,0.300,59.940,16,-1
R05B25, spo,20191203_022112,0.1,0.334,9.529, Okayama1_, 9.0,2019,12,02,17,21,12.620,226.3,31.7,186.808289,51.608250,191.541687,52.958900,39.683903,33.642208,2502051485,289553724,1798093383,2416861075,1791267708,3,0.03171,0.00679, spo,0.0,-1.0,-1.0,-1.0,189.050827,52.282040,97,0.48,150.42155,27.82593,53.200,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191203_023034,-0.7,0.300,5.007, Okayama1_, 9.0,2019,12,02,17,30,34.230,259.9,17.3,188.802078,18.024469,190.439423,17.936188,359.215973,71.737114,1364596315,513368112,75612474,1416445685,103427538,3,0.02699,0.00598, J5_Leo,0.0,1.8,71.6,+1.0,189.476181,17.989798,86,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Hyd,20191203_023347,1.3,0.217,17.162, Okayama1_, 9.0,2019,12,02,17,33,47.810,259.1,38.2,169.882278,28.552418,173.912857,29.734715,26.475927,55.873203,3462619164,1770732860,201740581,3446086773,203948869,3,0.02778,0.00339, J5_Hyd,0.0,0.4,68.7,+14.5,171.710541,29.107033,79,0.59,113.42196,-2.19807,58.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20191203_031141,0.7,0.284,15.227, Okayama1_, 9.0,2019,12,02,18,11,41.340,236.2,25.8,202.786560,41.368446,207.224014,44.238083,77.351151,33.359604,1903257821,2151899184,1198000412,1952217128,1182284219,3,0.03070,0.00794, spo,0.0,-1.0,-1.0,-1.0,204.803284,42.726994,69,0.54,151.90373,-22.49814,68.700,-1.000,0.300,59.940,18,-1
R05B25, spo,20191203_040700,1.2,0.100,19.463, Okayama1_, 9.0,2019,12,02,19,07,0.850,221.3,36.8,206.646942,56.906128,209.338150,58.217258,75.086555,23.382198,4034826269,1833778492,1167671138,4119670828,1169684190,3,0.03444,0.00398, spo,0.0,-1.0,-1.0,-1.0,208.002747,57.585613,90,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191203_041545,1.3,0.133,17.822, Okayama1_, 9.0,2019,12,02,19,15,45.110,223.8,43.1,197.126999,55.569195,200.802643,56.809872,55.085197,28.390890,472207301,3027722288,1165729795,423655379,1168288554,3,0.03025,0.00737, spo,0.0,-1.0,-1.0,-1.0,198.925369,56.199875,88,0.51,135.43019,-17.26188,47.330,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20191203_041904,-0.7,0.250,15.464, Okayama1_, 9.0,2019,12,02,19,19,4.630,244.7,33.3,206.940582,37.543678,211.810333,37.422512,26.427525,52.455212,2071788809,825310524,2909618367,2123100803,2900256050,3,0.03048,0.00320, J5_Hyd,0.0,0.7,50.6,-15.7,209.178680,37.512867,86,0.43,137.33890,15.40571,58.020,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20191203_043013,0.2,0.117,10.319, Okayama1_, 9.0,2019,12,02,19,30,13.540,251.1,28.9,211.957397,30.717861,212.684036,29.709682,319.724213,27.183031,1393660494,983523376,2104078034,1457085398,2089430754,3,0.02779,0.00623, J5_nTa,0.0,5.3,39.6,+36.8,212.277863,30.276272,81,0.31,51.68048,4.64050,63.370,-1.000,0.300,59.940,8,-1
R05B25, spo,20191203_043451,-1.4,0.400,14.163, Okayama1_, 9.0,2019,12,02,19,34,51.070,217.7,22.0,240.327164,54.685169,250.024368,55.777637,78.666176,33.918785,980508106,465124668,1857233675,1053849549,1815271305,3,0.03159,0.00582, spo,0.0,-1.0,-1.0,-1.0,245.084061,55.324726,86,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20191203_044600,1.1,0.184,12.012, Okayama1_, 9.0,2019,12,02,19,46,0.420,228.3,20.4,237.688858,45.370754,240.343536,44.216766,18.018837,37.228874,3233000506,1852792880,30435913,3289664322,54763518,3,0.03150,0.00234, J5_Com,0.0,2.6,72.3,+13.1,238.871155,44.870090,84,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191203_045107,0.2,0.150,14.435, Okayama1_, 9.0,2019,12,02,19,51,7.500,243.5,21.8,228.377594,33.626709,230.928452,33.224766,30.737505,55.089355,4158471319,2689154364,3816121804,4084018664,3793133393,3,0.02997,0.00436, J5_Hyd,0.0,2.0,80.4,+33.8,229.514725,33.454437,72,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191203_052229,1.2,0.150,20.684, Okayama1_, 9.0,2019,12,02,20,22,29.700,264.6,44.0,204.330322,27.105280,206.600479,29.444187,93.413338,34.896156,1167336880,4245643312,3318666305,1078390590,3264854791,3,0.02895,0.00962, spo,0.0,-1.0,-1.0,-1.0,205.335358,28.158058,59,0.79,129.51218,-49.70237,57.590,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20191203_054654,-1.0,0.350,14.262, Okayama1_, 9.0,2019,12,02,20,46,54.890,242.3,32.8,230.500488,39.181141,236.501816,37.461502,23.028894,47.428936,2766745026,879312188,4069674296,2687905133,4077066132,3,0.03244,0.00264, J5_Hyd,0.0,3.5,46.1,-23.2,233.298584,38.427555,102,0.26,163.08267,35.32994,60.770,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20191203_054756,1.5,0.117,23.588, Okayama1_, 9.0,2019,12,02,20,47,56.390,242.2,39.1,222.989227,41.254745,226.617172,41.290817,45.951698,48.707268,3443403668,776953904,2041188985,3363182948,2036519155,3,0.02771,0.00226, J5_Leo,0.0,4.3,97.5,+37.6,224.569962,41.284470,93,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_kDr,20191203_054916,0.5,0.284,12.272, Okayama1_, 9.0,2019,12,02,20,49,16.820,263.0,35.5,220.184647,24.589525,221.207626,21.278763,317.027191,14.593109,3547313209,3517529404,90247543,3593197509,91642360,3,0.03116,0.00940, J5_kDr,0.0,1.8,48.2,+7.6,220.728317,22.850945,98,0.27,184.46313,69.46741,48.470,-1.000,0.300,59.940,17,-1
