Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BAU,20200911_233604,2.6,0.067,14.249, Osaka03_06, 9.0,2020,09,11,14,36,4.000,270.8,47.7,33.055664,24.174788,32.275196,23.582104,276.401581,44.972576,816904662,185229168,2979476200,982444638,2964658639,3,0.02230,0.00799, Iw_BAU,0.0,1.9,47.9,-28.9,32.674660,23.896870,14,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20200911_235839,0.0,0.250,9.444, Osaka03_06, 9.0,2020,09,11,14,58,39.000,211.2,38.6,62.360779,64.705460,67.849449,65.089622,75.422783,-24.719158,1126821039,589346684,2042742480,1232101757,2030779791,3,0.02458,0.00862, spo,0.0,-1.0,-1.0,-1.0,64.886765,64.908737,7,0.17,357.71844,25.56635,29.600,-1.000,1.000,59.940,16,0
R05B25, spo,20200912_001858,1.4,0.100,8.418, Osaka03_06, 9.0,2020,09,11,15,18,58.000,234.4,38.7,64.011719,46.701656,63.084412,46.239864,108.654724,-33.846523,2600344554,3536345776,877134214,2421374928,882829619,3,0.01556,0.00722, spo,0.0,-1.0,-1.0,-1.0,63.731182,46.555229,12,0.38,135.84450,51.57129,32.960,-1.000,1.000,59.940,4,0
R05B25, spo,20200912_001858,1.1,1.885,1.140, Osaka03_06, 9.0,2020,09,11,15,18,58.000,231.6,28.3,79.420593,45.937332,79.645233,45.895695,62.258137,-42.755424,3700347354,2333457852,707462895,3591823154,716792272,3,0.01556,0.01191, spo,0.0,-1.0,-1.0,-1.0,79.269348,45.965031,12,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_EER,20200912_002930,2.1,0.117,14.973, Osaka03_06, 9.0,2020,09,11,15,29,30.000,247.3,47.4,52.463875,39.180977,52.259888,40.985950,325.549164,-3.778174,2830616629,2842987824,2655836048,2733001672,2673276469,3,0.01875,0.01876, Iw_EER,0.0,0.6,44.7,-25.6,52.352268,40.180431,14,0.28,81.46852,-75.03007,37.840,-1.000,1.000,59.940,7,0
R05B25, spo,20200912_014441,-1.1,0.367,14.996, Osaka03_06, 9.0,2020,09,11,16,44,41.000,209.4,30.7,108.048882,65.073364,121.152145,66.389717,129.545532,-23.384684,3665535639,2563085884,4035899607,3548764954,4027952616,3,0.01617,0.00530, spo,0.0,-1.0,-1.0,-1.0,114.116615,65.839577,6,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20200912_020107,-0.6,0.184,13.739, Osaka03_06, 9.0,2020,09,11,17,01,7.000,249.4,59.2,60.047112,39.414902,59.189217,36.983589,319.884766,12.116630,1257506132,3393628720,201934151,1086055816,172840773,3,0.04842,0.00463, spo,0.0,-1.0,-1.0,-1.0,59.660759,38.340820,14,0.89,95.18018,73.03502,46.060,-1.000,1.000,59.940,12,0
R05B25, spo,20200912_020405,-0.6,0.267,12.375, Osaka03_06, 9.0,2020,09,11,17,04,5.000,243.6,30.4,97.934883,37.076488,99.976456,39.955753,349.886902,22.293457,1479565152,1631919932,3866512663,1360113760,3869471810,3,0.03163,0.00997, spo,0.0,-1.0,-1.0,-1.0,98.907410,38.481236,13,0.59,79.45902,-1.89188,66.660,-1.000,1.000,59.940,17,0
R05B25, spo,20200912_021137,0.4,0.200,27.103, Osaka03_06, 9.0,2020,09,11,17,11,37.000,190.8,58.5,37.682312,64.863869,35.192802,70.215332,135.779663,3.781171,2182642163,245158960,3952379393,2281752185,3932270585,3,0.05672,0.00455, spo,0.0,-1.0,-1.0,-1.0,36.592533,67.513245,12,0.76,46.41801,-12.28447,63.210,-1.000,1.000,59.940,13,0
R05B25, J5_sTa,20200912_021338,0.6,0.184,15.065, Osaka03_06, 9.0,2020,09,11,17,13,38.000,213.2,40.7,91.596214,63.137177,97.706413,63.536499,103.898560,-26.329990,3084128808,3531104572,1960447872,3199035026,1958513899,3,0.04126,0.00903, J5_sTa,0.0,1.1,40.0,+35.9,94.292946,63.347042,10,0.64,29.75664,29.48353,54.350,-1.000,1.000,59.940,12,0
