Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170801_233341,-0.4,0.117,21.158, NN5_T1, 9.0,2017,08,01,14,33,41.460,147.1,48.4,254.415787,62.881760,251.953873,60.512215,139.728012,12.073731,721583619,2735891474,2377298666,1621483759,2331158677,3,0.07608,0.01153, J5_Per,0.0,2.8,69.0,+15.5,253.442200,61.993114,31,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20170801_234045,-1.3,0.467,7.073, NN5_T1, 9.0,2017,08,01,14,40,45.720,111.5,17.2,220.561264,27.208061,216.372589,27.082672,42.682026,62.775970,3240772035,3515425750,3953515927,2377186261,3915063964,3,0.07898,0.01068, J5_sdA,0.0,2.9,52.7,+28.7,219.217056,27.181404,31,0.62,341.42822,-14.62477,50.570,-1.000,0.300,59.940,22,-1
R05B25, J5_sdA,20170802_001729,0.2,0.217,9.877, NN5_T1, 9.0,2017,08,01,15,17,29.670,61.6,19.7,260.446686,-9.499699,258.403503,-8.971116,317.941986,72.703354,3236913180,186898260,2410374409,2291832986,2382177483,3,0.04827,0.01875, J5_sdA,0.0,1.5,54.6,+33.4,259.442047,-9.241434,25,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170802_005111,-2.8,0.184,7.272, NN5_T1, 9.0,2017,08,01,15,51,11.810,139.6,21.9,225.559631,52.329838,223.177490,52.403309,40.719463,37.571198,246560590,2823364944,1413770164,1099228118,1428732894,3,0.05630,0.05505, spo,0.0,-1.0,-1.0,-1.0,224.788101,52.358906,33,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20170802_010910,-0.8,0.250,16.361, NN5_T1, 9.0,2017,08,01,16,09,10.760,137.6,29.6,242.903442,54.111183,240.674545,50.141869,136.552658,11.513673,3508229424,1979875128,2054303387,2562630808,2066634120,3,0.05233,0.03065, J5_Per,0.0,4.1,70.6,+18.1,241.515701,51.728714,35,0.58,39.46828,32.36134,65.880,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20170802_013144,-0.5,0.250,24.960, NN5_T1, 9.0,2017,08,01,16,31,44.400,129.5,75.5,320.553772,44.063450,314.315826,39.592091,12.648532,-32.406456,870782158,1748302628,1710830151,1900219725,1771306088,3,0.05438,0.01868, J5_Per,0.0,0.1,64.9,+8.6,317.756348,42.177002,37,0.43,25.62685,57.16795,72.070,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20170802_023109,-3.0,0.317,17.921, NN5_T1, 9.0,2017,08,01,17,31,9.570,118.5,34.4,278.544495,40.493607,274.512360,35.754566,344.045563,-25.902742,3606016231,1440228288,965498159,2417052202,958438466,3,0.04447,0.01903, J5_Per,0.0,2.9,65.0,+8.7,276.579437,38.278168,36,0.51,49.66353,40.77159,60.680,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20170802_024051,-1.1,0.234,23.748, NN5_T1, 9.0,2017,08,01,17,40,51.730,182.3,71.4,354.713684,54.330353,357.280060,59.825893,73.949959,-7.634995,422993116,441792652,1802546336,1483360151,1733479178,3,0.05551,0.03362, J5_sdA,0.0,0.1,47.7,+16.6,355.881531,57.041027,30,0.37,338.10983,-33.90339,45.040,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20170802_024649,-4.8,0.651,12.161, NN5_T1, 9.0,2017,08,01,17,46,49.570,113.2,20.3,269.319580,30.189871,265.096588,23.281689,343.370636,-25.281954,418189040,88455760,529791723,1374518552,502007860,3,0.05781,0.03032, J5_Per,0.0,2.6,68.5,+14.6,267.173035,26.799246,33,0.49,45.26027,45.17116,68.450,-1.000,0.300,59.940,40,-1
R05B25, spo,20170802_030039,-1.5,0.100,25.485, NN5_T1, 9.0,2017,08,01,18,00,39.270,109.9,63.1,324.531952,40.265247,321.193176,40.554028,132.926315,49.150101,4046830305,3577404124,3221718248,3006652990,3273063233,3,0.05146,0.01446, spo,0.0,-1.0,-1.0,-1.0,322.857330,40.422409,24,0.55,74.09578,-24.37702,65.330,-1.000,0.300,59.940,7,-1
