Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190618_234900,-0.9,0.284,8.115, TK8_S4, 9.0,2019,06,18,14,49,0.790,257.5,20.7,347.794525,21.641434,350.243469,22.337112,208.303925,62.442047,3084721351,1227564584,3917294804,2738043164,4010167138,3,0.03655,0.01243, spo,0.0,-1.0,-1.0,-1.0,348.885437,21.956665,8,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190619_012334,1.0,0.150,13.534, TK8_S4, 9.0,2019,06,18,16,23,34.710,252.1,33.6,1.218420,31.922682,3.146859,33.046909,234.326614,43.937450,3051201451,1582895444,3659394776,3219366472,3653682347,3,0.03728,0.01234, spo,0.0,-1.0,-1.0,-1.0,2.095985,32.441410,11,0.75,263.55121,-42.87904,49.390,-1.000,0.300,59.940,10,-1
R05B25, spo,20190619_021742,-0.2,0.968,9.686, TK8_S4, 9.0,2019,06,18,17,17,42.900,251.4,29.7,19.201748,30.786028,29.947931,32.680019,226.018158,56.273586,1858048634,240556192,2131564739,1694079759,2089914798,3,0.02178,0.00912, spo,0.0,-1.0,-1.0,-1.0,24.659748,31.870621,8,0.86,291.41153,-16.49024,33.400,-1.000,0.300,59.940,59,-1
R05B25, spo,20190619_030950,0.8,0.133,8.428, TK8_S4, 9.0,2019,06,18,18,09,50.030,252.9,23.3,37.965286,26.686991,39.182022,26.980219,249.465134,59.479107,2257915214,1468335596,1113414820,2365869897,1099349917,3,0.03971,0.00694, spo,0.0,-1.0,-1.0,-1.0,38.562634,26.832439,13,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190619_021659,-1.3,0.300,8.339, TK8_S5, 9.0,2019,06,18,17,16,59.980,292.1,18.9,7.078551,-5.896562,9.563234,-6.409494,71.013344,76.772758,822017770,1184828944,1357834909,988657857,1406168328,3,0.34808,0.01161, spo,0.0,-1.0,-1.0,-1.0,8.361315,-6.162931,5,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20190619_025736,-1.4,0.284,5.368, TK8_S5, 9.0,2019,06,18,17,57,36.760,294.2,36.6,2.798164,4.491567,2.596295,3.026490,272.180725,7.811200,2299832223,1664567196,949506572,2198895295,949007585,3,0.18374,0.00563, spo,0.0,-1.0,-1.0,-1.0,2.702898,3.800791,7,0.54,7.60737,29.41015,33.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20190619_010929,-0.9,0.267,16.100, TK8_G8, 9.0,2019,06,18,16,09,29.190,68.6,47.3,247.979401,13.190454,243.870270,14.837571,6.315409,63.720409,3025102597,3412985328,697900772,3120111771,782756488,3,0.02908,0.00906, spo,0.0,-1.0,-1.0,-1.0,245.992340,13.998551,10,0.35,296.66855,-10.62405,46.820,-1.000,1.000,59.940,17,-1
R05B25, spo,20190619_020906,-0.1,0.117,21.885, TK8_G8, 9.0,2019,06,18,17,09,6.850,118.5,39.5,237.421936,42.104275,235.168274,40.220493,115.627174,30.243044,1543300977,34714620,96597297,1434759750,92863852,3,0.02891,0.01474, spo,0.0,-1.0,-1.0,-1.0,236.439209,41.301529,12,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190619_022548,0.5,0.167,15.610, TK8_G8, 9.0,2019,06,18,17,25,48.300,92.8,50.8,261.682159,28.488338,259.597839,26.661932,325.541534,-39.070850,2771421281,2512461744,102265821,2828935278,11159618,3,0.02296,0.00949, spo,0.0,-1.0,-1.0,-1.0,260.605164,27.556091,11,0.44,55.15925,1.02320,63.830,-1.000,1.000,59.940,11,-1
R05B25, spo,20190619_025620,0.6,0.200,12.261, TK8_S6, 9.0,2019,06,18,17,56,20.220,35.3,17.9,277.105927,-26.916401,274.521912,-27.617983,62.126965,-58.217045,1215547781,2696433340,3276356533,1123044687,3242419645,3,0.48101,0.00936, spo,0.0,-1.0,-1.0,-1.0,275.747894,-27.292139,3,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
