Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201130_174237,1.8,0.334,7.115, Nagano1_m1, 9.0,2020,11,30,08,42,37.460,227.4,30.2,62.468151,50.222977,64.321739,48.234131,358.147522,-19.836739,1326797766,2465098950,3867668479,2093711450,3859458216,3,0.02270,0.01995, spo,0.0,-1.0,-1.0,-1.0,63.426937,49.217937,126,0.47,291.97418,52.69249,23.870,-1.000,0.300,59.940,15,-1
R05B25, spo,20201130_203359,1.6,0.150,5.940, Nagano1_m1, 9.0,2020,11,30,11,33,59.480,188.1,18.8,176.501251,71.397026,178.602005,70.900230,139.661255,-15.084867,1031534117,850824762,3972224477,2071687361,3998344652,3,0.02654,0.00848, spo,0.0,-1.0,-1.0,-1.0,177.099426,71.249527,116,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Gem,20201130_203936,1.3,0.317,5.276, Nagano1_m1, 9.0,2020,11,30,11,39,36.940,239.0,25.7,106.619354,39.162189,107.467850,39.996681,350.508698,28.384611,3014772369,1035511932,1232020263,4186889421,1247777815,3,0.02707,0.03614, J5_Gem,0.0,1.0,-1.0,-1.0,107.383987,39.915367,108,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20201130_204601,1.7,0.367,10.726, Nagano1_m1, 9.0,2020,11,30,11,46,1.230,207.5,28.7,123.620918,65.761406,130.580643,68.719673,357.047424,15.017132,1901637451,2243134680,124250499,950326331,130491871,3,0.02859,0.02089, J5_noO,0.0,2.0,47.5,+9.3,126.490929,67.107552,115,0.32,91.39474,12.55594,44.930,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20201130_212530,0.9,0.567,11.225, Nagano1_m1, 9.0,2020,11,30,12,25,30.780,200.8,47.5,80.671143,70.863724,81.565636,77.179253,348.967438,0.591062,1476696669,3714850056,202716762,1860947263,232960047,3,0.02921,0.01057, J5_nTa,0.0,5.7,34.2,+18.1,81.048752,74.142418,120,0.35,80.51855,4.86314,25.860,-1.000,0.300,59.940,32,-1
R05B25, J5_noO,20201130_214157,1.6,0.200,6.729, Nagano1_m1, 9.0,2020,11,30,12,41,57.460,224.3,18.4,140.302246,47.364265,142.193466,47.821411,347.138672,39.404423,1814730753,3040280500,2775233867,578491901,2800331095,3,0.02709,0.01414, J5_noO,0.0,2.4,46.3,+6.5,141.184799,47.582458,120,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20201130_222355,0.2,0.884,5.942, Nagano1_m1, 9.0,2020,11,30,13,23,55.670,233.9,22.3,139.653168,41.664185,146.326401,40.725384,307.160156,47.653111,4291672780,3996106336,1003696195,2978996417,951078201,3,0.02878,0.01264, J5_nTa,0.0,2.3,29.3,+1.3,143.403503,41.187389,121,0.38,44.10349,5.49784,23.990,-1.000,0.300,59.940,49,-1
R05B25, spo,20201130_224656,0.5,0.501,7.718, Nagano1_m1, 9.0,2020,11,30,13,46,56.570,216.0,44.8,115.219368,61.586956,122.728577,60.514690,100.369186,-27.606091,631823338,1749992620,1498029448,1857310916,1489239106,3,0.02874,0.00835, spo,0.0,-1.0,-1.0,-1.0,119.314697,61.062977,126,0.36,2.15969,-8.78527,17.070,-1.000,0.300,59.940,28,-1
R05B25, J5_daD,20201130_233702,1.2,0.267,10.184, Nagano1_m1, 9.0,2020,11,30,14,37,2.550,187.3,45.4,94.515961,79.173775,82.699181,77.717194,120.647064,-9.742032,3879106809,3926982032,4132122460,3552415312,4152275413,3,0.03018,0.00659, J5_daD,0.0,6.4,41.7,-1.7,88.006516,78.476021,120,0.32,183.60857,70.27937,67.240,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20201201_003052,1.4,0.167,10.182, Nagano1_m1, 9.0,2020,11,30,15,30,52.380,185.5,28.7,227.336380,81.334518,238.106216,81.071686,43.575260,8.647101,2721169433,3747678492,3456786581,4262559261,3476479565,3,0.02397,0.01384, J5_Com,0.0,4.4,47.1,-26.3,232.914978,81.238518,93,0.11,130.60172,-25.37856,40.150,-1.000,0.300,59.940,11,-1
