Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_Vir,20050320_221551,2.9,0.267,14.6, Yamagichi1,9.0,2005,03,20,13,15,51.000,169.0,54.9,131.152618,67.757095,121.974403,69.824532,272.90081787,17.80272293,1012662148,2651546937,3177301163,881612696,3184689423,3,0.0,0.0, M_Vir,6.5,6.5,34.3,+14.4
R04B, M____,20050320_224604,3.0,0.133,4.7, Yamagichi1,9.0,2005,03,20,13,46,04.000,176.9,45.7,145.103043,78.103531,142.153488,78.269066,308.31356812,11.40130615,5347854,3697492394,2854752926,136792502,2860367742,3,0.0,0.0, M_Vir,27.5,27.3,9.8,-67.4
R04B, M_Vir,20050321_003459,1.3,0.800,6.7, Yamagichi1,9.0,2005,03,20,15,34,59.000,201.1,22.3,299.722961,68.103073,311.658539,65.436531,94.14410400,19.92804337,299308253,2093705934,1788773810,484370547,1785651011,3,0.0,0.0, M_Vir,8.0,7.8,37.9,+26.3
R04B, M____,20050321_023149,1.7,0.100,3.4, Yamagichi1,9.0,2005,03,20,17,31,49.000,192.1,44.5,250.366440,75.955269,251.766083,75.933502,67.34726715,14.02620602,2670659697,4034202372,3740603963,2434406737,3734147665,3,0.0,0.0, M_sLe,29.2,29.2,7.1,-64.7
R04B, M____,20050321_023953,2.9,0.100,8.7, Yamagichi1,9.0,2005,03,20,17,39,53.000,208.4,27.7,310.973145,64.899483,313.029236,64.982376,137.98010254,24.93572044,2935673856,707090496,2405284117,2736942852,2412668796,3,0.0,0.0, M_Vir,31.7,30.7,32.1,+6.9
R04B, M____,20050321_032311,2.7,0.333,13.4, Yamagichi1,9.0,2005,03,20,18,23,11.000,166.5,39.3,165.254059,77.955711,147.381180,81.090149,292.13922119,7.29503965,2716984947,2984716184,371646295,2819521267,373934315,3,0.0,0.0, M_Vir,9.0,8.9,46.8,+55.9
R04B, M_Vir,20050321_040426,3.3,0.100,8.0, Yamagichi1,9.0,2005,03,20,19,04,26.000,194.6,26.7,351.823334,75.451859,352.950989,74.709389,103.27986145,5.42417622,2601925749,4093732356,746638787,2549054463,721960191,3,0.0,0.0, M_Vir,0.7,0.7,30.2,+0.5
R04B, M____,20050321_040439,0.4,0.400,8.4, Yamagichi1,9.0,2005,03,20,19,04,39.000,193.8,59.1,251.239929,63.254978,245.546936,65.535805,22.64688492,18.43145370,1849113474,180729472,929742679,1618995628,924014804,3,0.0,0.0, M_gNo,41.5,37.1,16.5,-70.5
R04B, M____,20050321_042922,2.0,0.200,15.9, Yamagichi1,9.0,2005,03,20,19,29,22.000,192.4,27.8,358.828857,77.691360,12.967499,76.947502,172.16473389,12.22811508,1607388126,1437976652,2727642740,1405849296,2769119040,3,0.0,0.0, M_gNo,9.6,5.8,190.9,+240.9
R04B, M_Vir,20050321_050303,3.5,0.267,13.0, Yamagichi1,9.0,2005,03,20,20,03,03.000,170.2,53.9,233.862259,68.939095,241.544556,71.217140,100.41825104,14.83097363,696012909,416039888,2193710783,661528257,2204478969,3,0.0,0.0, M_Vir,4.0,3.9,31.4,+4.6
R04B, M____,20050321_053746,0.7,0.367,14.6, Yamagichi1,9.0,2005,03,20,20,37,46.000,197.5,41.0,316.993347,74.484169,334.311401,72.392036,121.95576477,15.00697613,1292684176,679824988,3678933504,1090461428,3688586148,3,0.0,0.0, M_Vir,17.1,16.5,43.5,+45.0
