Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_231115,-1.1,0.234,25.361, NN5_T1, 9.0,2017,03,03,14,11,15.740,186.5,72.3,155.339966,53.445568,147.824402,57.417210,103.126312,-24.431797,307286531,1640679950,1441876739,602403640,1358835486,3,0.13844,0.01990, spo,0.0,-1.0,-1.0,-1.0,151.579041,55.590527,49,0.34,222.69312,-47.22598,57.470,-1.000,0.300,59.940,15,-1
R05B25, spo,20170303_234635,-1.8,0.951,17.719, NN5_T1, 9.0,2017,03,03,14,46,35.150,44.9,32.7,123.863228,-9.551203,108.574738,-2.739463,192.675476,65.035690,1398299901,3378039650,2394495931,1857395419,2383572786,3,0.12728,0.01857, spo,0.0,-1.0,-1.0,-1.0,116.453461,-6.326856,42,0.39,191.98016,-25.61073,61.750,-1.000,0.300,59.940,58,-1
R05B25, spo,20170304_004917,-1.5,1.185,13.601, NN5_T1, 9.0,2017,03,03,15,49,17.450,124.9,32.3,98.817276,44.882439,96.247650,29.226616,2.962278,5.848453,1552652507,995650700,583228923,1660421024,575950570,3,0.10536,0.01851, spo,0.0,-1.0,-1.0,-1.0,97.520065,37.803879,25,0.42,269.63287,37.85846,47.240,-1.000,0.300,59.940,71,-1
R05B25, spo,20170304_014732,-0.5,0.100,19.001, NN5_T1, 9.0,2017,03,03,16,47,32.980,327.4,66.0,204.369751,15.024570,202.491241,14.940674,33.568626,74.788704,4173708876,27414184,729937727,3022501484,787269366,3,0.11193,0.02882, spo,0.0,-1.0,-1.0,-1.0,203.382309,14.982395,37,0.51,320.68277,-6.45764,39.000,-1.000,0.300,59.940,7,-1
R05B25, J5_eVi,20170304_022717,-1.0,0.200,11.852, NN5_T1, 9.0,2017,03,03,17,27,17.950,331.2,67.8,212.128662,16.013687,214.470184,16.792164,84.121124,65.010094,2252339842,2554023976,3054176419,3419249160,3003438699,3,0.09990,0.01570, J5_eVi,0.0,0.8,35.1,+22.3,213.240753,16.387428,37,0.35,192.47565,8.30799,67.230,-1.000,0.300,59.940,13,-1
R05B25, spo,20170304_030823,-0.8,0.217,13.142, NN5_T1, 9.0,2017,03,03,18,08,23.040,54.0,33.2,168.772781,-4.333395,166.382217,-5.929215,85.180397,55.823681,3318861461,1133539924,1841379725,4063918229,1815026160,3,0.11074,0.02518, spo,0.0,-1.0,-1.0,-1.0,167.712875,-5.043005,33,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170304_032349,-1.8,1.335,8.851, NN5_T1, 9.0,2017,03,03,18,23,49.390,43.8,46.8,187.121643,1.637800,189.844681,-9.647737,277.513611,13.455860,3206311468,3784706720,2825554802,2372820992,2829174080,3,0.10746,0.02400, spo,0.0,-1.0,-1.0,-1.0,188.187210,-2.812982,28,0.33,148.68456,62.37935,19.330,-1.000,0.300,59.940,66,-1
R05B25, spo,20170304_044215,-0.6,0.417,18.534, NN5_T1, 9.0,2017,03,03,19,42,15.790,7.4,38.7,229.060791,-15.076963,221.811935,-11.886013,288.144257,62.331100,3797493737,1904621548,2404945987,2917379570,2415424538,3,0.12708,0.02290, spo,0.0,-1.0,-1.0,-1.0,225.467316,-13.531825,35,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170304_044620,0.6,0.100,26.198, NN5_T1, 9.0,2017,03,03,19,46,20.660,237.7,83.0,243.857559,39.408188,245.178818,41.750011,318.937714,-17.398624,773027068,3643769360,23921125,1738925328,180896882,3,0.13798,0.02352, spo,0.0,-1.0,-1.0,-1.0,244.521271,40.606964,34,0.39,221.79266,-20.66991,54.790,-1.000,0.300,59.940,7,-1
R05B25, spo,20170304_045332,-0.6,0.334,14.758, NN5_T1, 9.0,2017,03,03,19,53,32.220,74.3,21.1,173.998123,0.406402,168.995575,-0.163014,80.427147,83.502998,2957346828,575056796,1285841750,2162674518,1310786171,3,0.10516,0.01557, spo,0.0,-1.0,-1.0,-1.0,171.550400,0.127911,33,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170304_051059,-1.0,0.083,8.295, NN5_T1, 9.0,2017,03,03,20,10,59.870,9.5,43.3,235.273132,-10.327379,234.635818,-10.066777,301.875244,65.350952,2898866402,3828887024,4291937141,3805459855,4162820241,3,0.08802,0.01151, spo,0.0,-1.0,-1.0,-1.0,235.036041,-10.230625,31,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
