Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161031_003222,2.3,0.200,6.561, Osaka04_YF, 9.0,2016,10,30,15,32,22.320,253.8,43.0,105.354416,33.839245,106.660767,33.058441,53.586399,-42.708691,2931279792,1384661590,2438642404,2751639269,2427723068,3,0.01690,0.01118, spo,0.0,-1.0,-1.0,-1.0,106.026070,33.441265,91,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20161031_004942,-0.2,0.284,15.080, Osaka04_YF, 9.0,2016,10,30,15,49,42.100,286.4,45.2,96.260536,13.934508,97.661743,9.859746,10.932845,-18.175198,1701246016,873174922,2936283869,1872464297,2932993282,1,0.01654,0.00554, spo,0.0,-1.0,-1.0,-1.0,96.899216,12.093287,95,0.27,75.73701,52.35017,57.550,-1.000,1.000,59.940,18,-1
R05B25, J5_Ori,20161031_010543,-0.1,0.200,11.350, Osaka04_YF, 9.0,2016,10,30,16,05,43.090,248.6,40.2,118.499512,36.709995,120.679443,38.211369,354.553375,36.829403,1643634663,2897475228,493581797,1804000065,478788154,3,0.01575,0.03118, J5_Ori,0.0,3.9,83.9,+25.0,119.567329,37.457970,82,0.32,77.26595,-11.03629,33.480,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20161031_011940,1.6,0.317,10.750, Osaka04_YF, 9.0,2016,10,30,16,19,40.320,224.1,61.5,91.746277,51.480919,96.761658,52.858364,123.787056,-34.008675,809134120,918423160,1776378190,984032171,1862375474,3,0.01628,0.00736, J5_nTa,0.0,1.4,29.1,+0.6,94.127365,52.172062,104,0.21,6.42766,-33.28481,20.020,-1.000,1.000,59.940,20,-1
R05B25, spo,20161031_012120,1.9,0.117,8.006, Osaka04_YF, 9.0,2016,10,30,16,21,20.230,273.1,42.3,112.033859,20.557165,112.190331,21.479635,18.861620,8.393918,3234909940,1114517320,1537795410,3398332147,1515123459,3,0.01774,0.02127, spo,0.0,-1.0,-1.0,-1.0,112.095901,20.924303,98,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20161031_013528,0.9,0.250,5.269, Osaka04_YF, 9.0,2016,10,30,16,35,28.510,275.1,56.1,101.528046,25.637915,101.404007,26.966877,13.589606,-4.286564,4206617196,1360224500,1276033402,4028768963,1256633945,3,0.01495,0.00630, J5_Ori,0.0,0.8,68.5,+2.0,101.473244,26.228872,81,0.29,102.78923,12.03282,46.130,-1.000,1.000,59.940,16,-1
R05B25, spo,20161031_014248,1.8,0.083,6.326, Osaka04_YF, 9.0,2016,10,30,16,42,48.490,271.0,44.3,116.313164,22.876368,116.820732,23.095001,346.718719,56.495110,3528118434,3339841248,3141971656,3626792465,3128975866,3,0.01577,0.01177, spo,0.0,-1.0,-1.0,-1.0,116.518524,22.965105,82,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20161031_014544,0.5,0.184,10.320, Osaka04_YF, 9.0,2016,10,30,16,45,44.450,256.3,33.9,132.919632,28.712992,135.004089,29.285902,346.909760,56.548706,1667380931,4072530732,2756641095,1757182151,2754561743,3,0.01584,0.00767, J5_Ori,0.0,0.0,68.4,+1.8,133.852875,28.974253,92,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161031_015036,0.7,0.250,13.956, Osaka04_YF, 9.0,2016,10,30,16,50,36.920,266.0,56.8,106.700630,30.574533,103.189476,28.714823,335.868042,47.900063,3511703429,3630282384,3506740418,3689780554,3621576980,3,0.01523,0.00600, spo,0.0,-1.0,-1.0,-1.0,105.139954,29.767811,93,0.28,146.80904,41.66133,52.390,-1.000,1.000,59.940,16,-1
R05B25, J5_And,20161031_020018,0.2,0.400,12.091, Osaka04_YF, 9.0,2016,10,30,17,00,18.920,255.7,66.7,98.504013,37.133961,104.381195,36.217113,83.420044,-51.894787,3904993263,220413468,15325744,3796509082,111723136,3,0.01467,0.00610, J5_And,0.0,5.9,21.5,+5.9,101.395958,36.721657,72,0.32,23.93305,22.10205,23.110,-1.000,1.000,59.940,25,-1
R05B25, spo,20161031_020557,1.5,0.167,14.885, Osaka04_YF, 9.0,2016,10,30,17,05,57.990,266.4,42.3,125.642021,25.032692,128.026047,26.308228,0.707964,50.801552,3417353014,1719906032,64831652,3248071904,38714685,3,0.01477,0.00508, spo,0.0,-1.0,-1.0,-1.0,126.828575,25.675795,83,0.18,63.30780,-21.27923,39.780,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20161031_021232,2.3,0.100,12.594, Osaka04_YF, 9.0,2016,10,30,17,12,32.870,256.4,31.1,142.362717,27.469849,143.683548,27.687571,344.906952,60.624226,336267437,2023299324,660229832,530266355,657844804,3,0.01477,0.07155, J5_Ori,0.0,1.1,75.1,+11.8,143.076157,27.589109,96,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161031_022412,-0.5,0.284,11.286, Osaka04_YF, 9.0,2016,10,30,17,24,12.990,281.5,57.0,111.159180,22.870329,109.314438,20.290251,6.489543,30.979876,3464561981,1749197232,876655311,3302431778,847690049,1,0.01431,0.01582, spo,0.0,-1.0,-1.0,-1.0,110.284821,21.661448,92,0.21,159.02635,54.87475,29.370,-1.000,1.000,59.940,18,-1
R05B25, spo,20161031_023322,2.0,0.100,10.531, Osaka04_YF, 9.0,2016,10,30,17,33,22.990,262.6,44.3,131.710648,28.364889,132.789154,28.862713,359.921326,50.985897,1874502406,2866972860,357554252,1684895969,336119267,3,0.01327,0.07149, spo,0.0,-1.0,-1.0,-1.0,132.235168,28.608656,84,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161031_023957,1.3,0.117,5.929, Osaka04_YF, 9.0,2016,10,30,17,39,57.430,251.8,32.8,149.380219,31.714920,148.952560,31.118515,41.474117,26.451591,3868873302,4046711600,3280934129,3978337506,3282540840,3,0.01645,0.01179, spo,0.0,-1.0,-1.0,-1.0,149.132492,31.370550,98,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20161031_030901,1.7,0.067,20.108, Osaka04_YF, 9.0,2016,10,30,18,09,1.200,233.8,48.8,140.203445,48.557411,141.836258,49.285976,3.353343,32.779968,4164721994,1084013628,436381395,4090554856,454922675,3,0.01242,0.02376, J5_Ori,0.0,1.7,76.6,+14.1,141.027237,48.943703,74,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161031_031338,-0.1,0.100,10.391, Osaka04_YF, 9.0,2016,10,30,18,13,38.590,249.6,37.7,153.125549,35.196861,153.943451,34.480331,91.691658,-34.134583,2219243693,3605661232,2363146351,2401052935,2365792692,3,0.01391,0.02584, spo,0.0,-1.0,-1.0,-1.0,153.561493,34.817184,74,0.31,3.40450,3.96551,38.290,-1.000,1.000,59.940,7,-1
R05B25, spo,20161031_034354,1.5,0.133,19.366, Osaka04_YF, 9.0,2016,10,30,18,43,54.700,250.7,54.0,140.743988,38.442963,142.441238,40.690903,31.244612,22.806679,1050354865,1470204732,1207084822,896830295,1097044514,3,0.01329,0.02799, spo,0.0,-1.0,-1.0,-1.0,141.552155,39.534611,74,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
