Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ib_LLY,20150426_205318,2,0.15,23.178, Saitama1_Z6,9,2015,4,26,11,53,18.13,310.4,78.6,181.596939,28.191706,178.164566,26.457727,50.955578,50.547153,1902895149,1369288458,1916067089,2138282020,1981395755,3,-1,0.00933, Ib_LLY,0,0.1,42,19.1,179.341965,27.0681,0,0.17,264.96326,34.30156,44.71,-1,1,59.94,7,-1
R05B25, I0_GLI,20150426_205904,2.1,0.1,14.123, Saitama1_Z6,9,2015,4,26,11,59,4.23,19.5,80.4,169.639008,26.90888,168.3815,27.503139,299.721283,51.754154,3898849120,95376878,59548600,3872636310,128352747,3,-1,0.01039, I0_GLI,0,2.1,22.6,-20.3,169.010742,27.207975,0,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150426_212148,2.7,0.35,2.493, Saitama1_S1,9,2015,4,26,12,21,48.52,15.3,35.2,165.861786,-17.356977,165.195602,-17.957716,93.300934,43.796341,4000462739,3373302588,3657106890,3771788388,3654508523,3,0.01173,0.0089, spo,0,-1,-1,-1,165.487762,-17.695028,52,1.16,173.12901,-10.86174,36.88,-1,1,59.94,12,-1
R05B25, I0_DLI,20150426_212610,-0.2,0.868,6.28, Saitama1_E6,9,2015,4,26,12,26,10.9,294.4,42,223.13208,8.352699,221.21701,13.384983,316.21109,20.094315,4212730303,3209857486,4210723139,4104299682,4257747550,3,0.0249,0.00888, I0_DLI,0,1.4,39.5,29.8,222.244797,10.706721,18,0.73,230.26962,-10.33815,39.95,-1,1,59.94,50,-1
R05B25, It_MLD,20150426_215653,2.1,0.617,5.937, Saitama1_S1,9,2015,4,26,12,56,53.02,22.2,33.9,168.533356,-17.123716,169.254593,-20.84215,75.477257,-9.817488,1466399921,2652765232,3592628174,1507480322,3620130844,3,0.01203,0.00461, It_MLD,0,3.5,17.1,-6.3,169.044769,-19.777975,53,0.88,5.64138,56.02909,26.49,-1,1,59.94,22,-1
R05B25, I0_NOP,20150426_221925,3.3,0.1,8.135, Saitama1_S1,9,2015,4,26,13,19,25.45,44,34.8,158.104889,-8.209786,157.342239,-8.02739,217.362122,74.233543,3215612121,3900434748,3757269054,3055574855,3726518921,3,0.01342,0.0036, I0_NOP,0,0.4,22.1,-26.1,157.860489,-8.154466,60,0.68,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ASC,20150426_225006,1.3,0.417,17.924, Saitama1_Z6,9,2015,4,26,13,50,6.85,167.8,82.9,199.025497,42.92001,193.140671,49.119759,131.520996,-22.364721,3583882948,778325956,3294309489,3688520397,3226632440,3,-1,0.00898, I0_ASC,0,0.3,29.5,-10.5,196.402786,45.893501,0,0.36,229.4133,-19.74238,31.52,-1,1,59.94,26,-1
R05B25, I0_MLV,20150426_230052,-0.2,0.601,14.974, Saitama1_N6,9,2015,4,26,14,0,52.88,159.9,60.2,182.029633,62.568752,167.32338,69.249245,124.257393,-15.472005,2792490065,182360920,1778105058,2825653146,1849685325,3,0.02304,0.00863, I0_MLV,0,5.3,30.2,8,175.411713,66.18782,37,0.59,225.0648,-36.37786,30.8,-1,1,59.94,36,-1
R05B25, Ib_MVL,20150426_230943,1.1,0.334,13.897, Saitama1_S1,9,2015,4,26,14,9,43.51,20,38.8,190.05127,-12.951664,185.695831,-14.841962,126.133537,62.386654,3603938698,1960826928,3602732141,3638041117,3600618753,3,0.01049,0.00593, Ib_MVL,0,1.7,37.8,10,187.881531,-13.906863,67,0.52,263.36987,20.32859,38.76,-1,1,59.94,21,-1
R05B25, spo,20150426_231717,2.6,0.167,8.132, Saitama1_Z6,9,2015,4,26,14,17,17.98,19.8,67.6,200.204407,14.647834,199.349091,15.709331,301.286316,36.33062,1622714039,485544448,2716014546,1860694497,2768190644,3,-1,0.0176, spo,0,-1,-1,-1,200.04863,14.842186,0,0.27,0,0,-1,-1,1,59.94,6,-1
