Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NPI,20181008_212037,1.5,0.300,11.275, osaka01_01, 9.0,2018,10,08,12,20,37.570,5.6,75.2,336.261719,19.967499,332.805054,20.916519,114.549400,64.047264,3772863507,1665847122,621794420,4023367463,700408410,3,0.02418,0.01929, Iw_NPI,0.0,0.2,34.2,+3.2,334.528687,20.453297,16,0.19,81.21949,-26.70507,18.240,-1.000,1.000,59.940,19,-1
R05B25, spo,20181008_212834,0.0,0.901,6.219, osaka01_01, 9.0,2018,10,08,12,28,34.670,19.5,63.4,331.077271,9.352388,326.125641,6.669172,224.300354,60.291840,796283913,4274268694,130763473,542883336,54114026,3,0.02565,0.01902, spo,0.0,-1.0,-1.0,-1.0,328.825989,8.144222,18,0.18,5.36722,21.72638,16.950,-1.000,1.000,59.940,50,-1
R05B25, Iw_SLY,20181008_224141,-1.7,0.450,31.226, osaka01_01, 9.0,2018,10,08,13,41,41.080,311.3,56.5,23.029959,10.117596,12.564570,0.659306,281.848022,47.380695,973425449,3173689812,2076551778,855397572,2054678037,2,0.02525,0.00812, Iw_SLY,0.0,5.2,76.0,+15.2,18.027817,5.656990,19,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_nTa,20181008_232711,1.1,0.234,5.449, osaka01_01, 9.0,2018,10,08,14,27,11.200,346.3,46.5,19.024584,-7.861528,18.244415,-8.863028,295.030334,37.153080,1383454400,2334792144,4277776700,1519699548,4264887639,3,0.02999,0.01083, J5_nTa,0.0,0.2,23.8,-17.7,18.573349,-8.441592,21,0.26,181.37834,21.02794,25.750,-1.000,1.000,59.940,13,-1
R05B25, J5_oCt,20181009_000059,0.4,0.467,21.420, osaka01_01, 9.0,2018,10,08,15,00,59.950,11.8,57.9,11.740370,3.211987,10.527509,-6.702266,281.348389,6.950773,1794008002,2051267640,1936585018,1659335080,1913580829,3,0.02032,0.03044, J5_oCt,0.0,0.6,48.7,+4.4,11.121234,-1.862485,19,0.12,175.13031,67.87627,52.430,-1.000,1.000,59.940,29,-1
R05B25, Iw_DAU,20181009_001229,1.6,0.133,21.524, osaka01_01, 9.0,2018,10,08,15,12,29.060,337.2,55.4,33.614456,2.236880,32.118862,-0.198767,302.240845,31.537613,2683587186,1823392804,3396560602,2537887292,3418113334,3,0.01924,0.01161, Iw_DAU,0.0,1.4,54.1,-17.8,32.862438,1.012730,19,0.14,132.82948,57.87605,47.700,-1.000,1.000,59.940,9,-1
R05B25, spo,20181009_001345,1.3,0.083,7.127, osaka01_01, 9.0,2018,10,08,15,13,45.260,311.9,58.7,44.439613,11.646840,45.102848,11.436246,166.745255,68.918831,674658304,550030784,51312457,558093452,45578767,3,0.02699,0.00746, spo,0.0,-1.0,-1.0,-1.0,44.717106,11.554291,23,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20181009_003818,-0.1,0.150,23.008, osaka01_01, 9.0,2018,10,08,15,38,18.300,27.0,55.7,12.481508,3.368728,10.440120,0.552448,280.040344,35.889404,3633759994,1177090700,1193738553,3499336013,1180410205,3,0.02881,0.00933, J5_Lmi,0.0,1.6,67.6,+7.6,11.577390,2.122931,26,0.16,111.96097,53.72499,52.140,-1.000,1.000,59.940,10,-1
R05B25, J5_sTa,20181009_005732,0.1,0.234,8.314, osaka01_01, 9.0,2018,10,08,15,57,32.960,304.7,81.0,40.613224,29.348358,41.660408,31.103426,116.585205,-23.320503,1557505039,515370576,1022924674,1414348639,1004005083,3,0.06904,0.00838, J5_sTa,0.0,2.1,35.2,+19.4,41.093719,30.162477,5,0.84,34.05319,17.35823,66.140,-1.000,1.000,59.940,14,-1
R05B25, spo,20181009_010436,0.4,0.083,11.647, osaka01_01, 9.0,2018,10,08,16,04,36.810,359.3,58.3,34.317226,3.070016,33.372753,3.045496,239.829254,86.599045,313094986,1889779420,1904327581,437550005,1879813031,3,0.26667,0.01369, spo,0.0,-1.0,-1.0,-1.0,33.961971,3.060891,4,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
