Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SLE,20190502_201210,3.2,0.317,3.365, Osaka03_12, 9.0,2019,05,02,11,12,10.000,290.9,36.5,212.536636,5.857646,213.534897,6.166055,104.404243,71.754982,381707549,678761386,2329780054,509546689,2331015628,3,0.00981,0.00728, Iw_SLE,0.0,1.2,28.5,+11.6,213.192551,6.060533,25,0.31,201.60156,1.82237,48.140,-1.000,1.000,59.940,8,0
R05B25, Iw_DLI,20190502_205711,1.7,0.234,7.070, Osaka03_12, 9.0,2019,05,02,11,57,11.000,266.9,52.2,218.948380,28.428604,218.731094,30.052938,312.103333,5.805107,3472103133,1250929678,2132161947,3349420033,2035379669,3,0.01425,0.00522, Iw_DLI,0.0,5.5,21.5,-29.4,218.841812,29.231737,25,0.35,224.73105,-8.14594,24.830,-1.000,1.000,59.940,15,0
R05B25, spo,20190502_210632,3.3,0.801,6.803, Osaka03_12, 9.0,2019,05,02,12,06,32.000,271.1,49.1,223.277603,24.826014,227.634460,28.656719,110.867531,39.491276,3071832398,1651074820,2601347137,3193552936,2633768236,3,0.01218,0.00600, spo,0.0,-1.0,-1.0,-1.0,225.544769,26.868258,31,0.47,177.54871,-38.27062,14.550,-1.000,1.000,59.940,42,0
R05B25, spo,20190502_212132,3.3,0.334,6.493, Osaka03_12, 9.0,2019,05,02,12,21,32.000,276.8,39.9,233.667679,16.831173,234.783676,18.729582,314.523315,-27.714888,1677902503,1151042624,3780035171,1832548467,3787980533,3,0.01268,0.00795, spo,0.0,-1.0,-1.0,-1.0,234.226776,17.788088,37,0.35,72.68452,-64.83630,18.460,-1.000,1.000,59.940,18,0
R05B25, Iw_SLE,20190502_221044,3.3,0.200,5.897, Osaka03_12, 9.0,2019,05,02,13,10,44.000,285.9,39.9,241.979492,11.050564,243.138672,11.257333,105.782028,74.858665,316672272,859572120,1853011019,454594716,1861358910,3,0.01202,0.00640, Iw_SLE,0.0,2.1,18.5,-27.6,242.477692,11.140012,23,0.36,93.71394,-19.06997,24.290,-1.000,1.000,59.940,10,0
R05B25, Iw_MLV,20190502_222031,2.4,0.267,7.756, Osaka03_12, 9.0,2019,05,02,13,20,31.000,288.9,44.0,239.707108,11.745792,240.358063,13.749722,326.032593,-17.130894,687258846,1005594116,537180226,569819920,654565211,3,0.00990,0.00597, Iw_MLV,0.0,3.5,23.3,-16.5,240.116425,13.009736,14,0.49,62.49566,-47.32217,30.870,-1.000,1.000,59.940,13,0
R05B25, J5_hVi,20190502_232239,2.6,0.100,6.973, Osaka03_12, 9.0,2019,05,02,14,22,39.000,276.4,40.6,263.547791,17.433123,264.198975,17.722775,320.960083,-59.756382,3604670416,3974182528,4153946059,3699310665,4028945985,3,0.00962,0.00716, J5_hVi,0.0,1.5,18.1,-16.8,263.874786,17.578955,7,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_DLI,20190502_233001,1.1,0.734,8.483, Osaka03_12, 9.0,2019,05,02,14,30,1.000,278.5,39.9,265.186859,15.663281,270.596100,19.047600,333.393921,-52.937405,3623167602,961300556,2658196494,3713496081,2652818215,3,0.01396,0.00657, Iw_DLI,0.0,1.1,28.4,-6.6,267.910095,17.400923,4,1.74,219.12711,-20.28538,23.990,-1.000,1.000,59.940,43,0
R05B25, J5_eLy,20190503_011728,1.6,0.150,8.803, Osaka03_12, 9.0,2019,05,02,16,17,28.000,288.4,47.2,281.657074,13.839561,281.316071,12.562154,8.089785,-14.174448,395242664,2348893136,476234172,488759638,456643067,3,0.01545,0.00560, J5_eLy,0.0,0.7,40.9,-10.6,281.505676,13.274073,5,1.27,38.44394,68.34321,18.920,-1.000,1.000,59.940,10,0
R05B25, spo,20190503_024815,2.7,0.133,9.978, Osaka03_12, 9.0,2019,05,02,17,48,15.000,281.4,40.2,313.306854,13.897491,312.936554,15.199830,47.076977,14.882229,2657226207,3861794396,2296590192,2490954392,2410880060,3,0.01058,0.00890, spo,0.0,-1.0,-1.0,-1.0,313.126770,14.532890,17,0.83,326.49893,-28.80660,38.370,-1.000,1.000,59.940,9,0
