Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ib_ACT,20150904_205605,1.6,0.133,14.342, Saitama1_W6,9,2015,9,4,11,56,5.42,31.3,62.9,287.610199,11.865815,285.678192,12.151174,70.675209,75.272316,2107418245,643466862,1985224394,1886705941,1933096140,2,0.02179,0.00696, Ib_ACT,0,0.9,27,17,286.659485,12.007969,61,0.2,319.65756,4.99509,54.25,-1,1,59.94,9,-1
R05B25, Ib_ACT,20150904_205605,1.7,0.334,13.608, Saitama1_Z6,9,2015,9,4,11,56,5.2,25.5,63.7,290.348267,11.590132,285.820862,12.274364,71.33567,75.214012,47570856,3677371964,2833197067,248388937,2915970593,3,-1,0.0097, Ib_ACT,0,0.8,24.4,5.6,288.101379,11.93919,0,0.32,353.14587,-4.9012,27.06,-1,1,59.94,20,-1
R05B25, spo,20150904_212906,-1.2,1.885,3.91, Saitama1_E6,9,2015,9,4,12,29,6.8,329.6,30.9,336.961548,-17.464752,344.173157,-17.751572,348.410767,72.202835,2932789519,2767692294,2576815042,3180221958,2663831174,2,-1,0.02486, spo,0,-1,-1,-1,338.836487,-17.564606,0,0.83,312.13211,-18.97048,21.43,-1,1,59.94,108,-1
R05B25, spo,20150904_212948,1.9,0.3,9.52, Saitama1_N6,9,2015,9,4,12,29,48.54,160.9,60.1,289.230042,62.810226,290.218079,59.977982,28.069826,4.51369,1130615012,3099466016,3953350029,1317265110,4007170694,3,-1,0.01334, spo,0,-1,-1,-1,289.835907,61.135807,0,0.19,133.61763,65.97349,23.65,-1,1,59.94,14,-1
R05B25, spo,20150904_212948,1.6,0.25,9.465, Saitama1_Z6,9,2015,9,4,12,29,48.63,160.6,60.5,289.431305,62.437019,290.283722,60.090294,28.566278,4.737145,3137118079,665265348,4278515902,3072190415,4199490730,3,0.02858,0.00877, spo,0,-1,-1,-1,289.785309,61.505371,198,0.85,128.74977,47.69586,19.54,-1,1,59.94,8,-1
R05B25, spo,20150904_213224,2,0.217,6.23, Saitama1_N6,9,2015,9,4,12,32,24.67,213.5,40.8,19.706917,63.329338,22.400221,62.747108,172.914368,24.150549,1967682669,2828565854,3660912448,2086566751,3674179817,3,0.02134,0.01091, spo,0,-1,-1,-1,20.529907,63.159279,62,0.19,302.01645,56.75473,25.39,-1,1,59.94,10,-1
R05B25, spo,20150904_213333,1.9,0.067,15.698, Saitama1_Z6,9,2015,9,4,12,33,33.63,189.2,76.4,314.352722,49.253048,313.499176,49.638947,88.972298,31.179445,2062702426,3116743216,318259259,1985756674,511374039,3,-1,0.01638, spo,0,-1,-1,-1,313.768768,49.543739,0,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150904_214008,3,0.334,4.545, Saitama1_S1,9,2015,9,4,12,40,8.2,42.4,39.8,281.259277,-4.834756,281.140167,-6.321093,11.643978,-4.538571,3789032540,1084021148,3655360703,3959609825,3725171369,3,0.00867,0.00504, spo,0,-1,-1,-1,281.194672,-5.642056,112,0.15,281.11365,20.04594,24.8,-1,1,59.94,18,-1
R05B25, spo,20150904_215513,1,0.267,7.636, Saitama1_W6,9,2015,9,4,12,55,13.2,61.1,35.6,271.000946,1.290542,269.98111,-0.431524,0.236628,-30.63133,579337318,437301826,1606871146,789718777,1604052707,3,-1,0.00688, spo,0,-1,-1,-1,270.481354,0.413284,0,0.67,23.4148,59.18671,20.78,-1,1,59.94,17,-1
R05B25, spo,20150904_215942,2.7,0.1,14.793, Saitama1_S1,9,2015,9,4,12,59,42.02,46.2,47.7,288.432068,3.24348,286.959656,3.124912,163.138229,84.398125,829374398,3448003056,1651794378,1015768669,1690072059,1,0.00996,0.00289, spo,0,-1,-1,-1,287.689301,3.183933,129,0.15,53.92936,0.76517,42.84,-1,1,59.94,7,-1
