Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170918_230005,2.1,0.200,17.434, Nagano1_m1, 9.0,2017,09,18,14,00,5.840,210.2,47.0,40.022549,65.028618,31.449600,65.618637,25.472422,-24.264135,3149901420,1624222892,2340335505,2244144311,2318193469,3,0.02397,0.01387, spo,0.0,-1.0,-1.0,-1.0,36.712543,65.317474,120,0.21,93.92862,39.86950,71.340,-1.000,0.300,59.940,12,-1
R05B25, spo,20170918_230702,-0.7,0.317,8.641, Nagano1_m1, 9.0,2017,09,18,14,07,2.180,187.5,13.0,148.864807,66.005478,154.761780,64.764626,122.776123,-21.789721,2612792665,1466076560,2915152309,3597872771,2949481819,3,0.02329,0.00696, spo,0.0,-1.0,-1.0,-1.0,151.720306,65.447914,110,0.18,33.54058,1.46871,68.440,-1.000,0.300,59.940,20,-1
R05B25, spo,20170918_231327,-3.2,1.034,1.377, Nagano1_m1, 9.0,2017,09,18,14,13,27.880,219.6,29.1,79.115303,56.093060,80.624977,57.177288,137.265594,-19.528971,1036696118,1290950940,1303720315,184904310,1295205812,3,0.02245,0.01244, spo,0.0,-1.0,-1.0,-1.0,79.818008,56.607769,104,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,62,-1
R05B25, spo,20170919_003218,0.3,0.651,9.598, Nagano1_m1, 9.0,2017,09,18,15,32,18.270,223.2,50.3,60.085655,56.006451,71.185547,55.036034,55.057491,-33.891220,850719081,802368752,2731348321,17342907,2734931864,3,0.02517,0.00698, spo,0.0,-1.0,-1.0,-1.0,65.237709,55.686684,97,0.24,312.20425,-15.77538,21.340,-1.000,0.300,59.940,37,-1
R05B25, J5_sPe,20170919_004051,0.9,0.217,8.776, Nagano1_m1, 9.0,2017,09,18,15,40,51.880,210.9,37.3,88.381737,65.333778,92.682610,66.218491,119.319931,-21.499271,4029921944,1982586620,4149598002,3290238101,4148196186,3,0.02548,0.00907, J5_sPe,0.0,4.0,46.1,-29.0,90.151360,65.719864,99,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20170919_005737,0.7,0.384,10.756, Nagano1_m1, 9.0,2017,09,18,15,57,37.150,192.9,19.0,157.775894,69.553001,169.646469,69.656860,165.239990,-20.287918,3738702509,2061254064,1396920802,2460455607,1372850437,3,0.02468,0.00983, J5_Ori,0.0,4.1,61.4,-8.6,163.315979,69.701569,91,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20170919_010436,-0.3,0.133,11.757, Nagano1_m1, 9.0,2017,09,18,16,04,36.550,216.1,48.6,69.700661,60.875832,73.023689,60.710312,64.693916,-29.031136,1827435480,2389980348,1446631096,1581714083,1472260123,3,0.02673,0.01415, spo,0.0,-1.0,-1.0,-1.0,71.221336,60.810482,102,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170919_013821,0.3,0.200,4.624, Nagano1_m1, 9.0,2017,09,18,16,38,21.240,231.0,21.6,118.873482,43.639145,120.066658,43.941326,326.352570,42.933773,3235551367,1818911536,3116401875,2288183416,3132315892,3,0.02811,0.01452, spo,0.0,-1.0,-1.0,-1.0,119.482796,43.795391,88,0.33,92.43723,31.93150,53.040,-1.000,0.300,59.940,13,-1
R05B25, spo,20170919_015548,1.3,0.317,17.335, Nagano1_m1, 9.0,2017,09,18,16,55,48.570,241.9,34.5,101.966232,40.398682,104.645500,45.599468,358.873688,14.905262,4011762855,1202607164,1633860552,3663839614,1627628873,2,0.02700,0.01590, spo,0.0,-1.0,-1.0,-1.0,103.134750,42.783421,91,0.37,85.16486,-14.98626,67.290,-1.000,0.300,59.940,16,-1
R05B25, spo,20170919_020037,1.2,0.200,13.742, Nagano1_m1, 9.0,2017,09,18,17,00,37.740,240.2,31.7,107.295738,40.641083,108.634682,43.239159,3.589105,15.432388,2715125674,1763276336,671016553,3956705451,658515922,3,0.02474,0.00869, spo,0.0,-1.0,-1.0,-1.0,107.934631,41.909157,91,0.29,91.97198,-7.50027,62.800,-1.000,0.300,59.940,13,-1
