Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200113_003417,0.3,0.184,12.368, osaka01_02, 9.0,2020,01,12,15,34,17.020,291.1,53.7,155.845306,16.518639,153.895569,17.877630,266.933929,50.503658,3074563953,2269535114,1916505444,3159509355,1952499028,3,0.01237,0.00300, spo,0.0,-1.0,-1.0,-1.0,154.999222,17.113119,19,1.30,183.83681,-5.88414,46.520,-1.000,1.000,59.940,12,-1
R05B25, Iw_RGE,20200113_012023,-0.5,0.601,11.624, osaka01_02, 9.0,2020,01,12,16,20,23.120,295.1,68.4,153.581360,23.693987,161.031418,23.146124,325.922668,66.116524,1940100263,1695129710,2010798736,2024239307,1891198594,3,0.01290,0.00323, Iw_RGE,0.0,3.4,33.5,+30.8,156.972580,23.489038,49,0.67,105.09272,18.01207,26.660,-1.000,1.000,59.940,36,-1
R05B25, Iw_NCC,20200113_020427,2.5,0.100,6.962, osaka01_02, 9.0,2020,01,12,17,04,27.840,310.5,60.6,165.924377,13.525409,166.620132,13.221341,283.516022,62.554680,290097025,2580725956,3166293753,436361394,3137333923,3,0.01643,0.00526, Iw_NCC,0.0,5.6,19.4,-31.3,166.168869,13.418861,84,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200113_022057,2.7,0.100,4.729, osaka01_02, 9.0,2020,01,12,17,20,57.500,295.2,64.2,172.477005,21.133207,172.253906,21.546515,272.734009,24.734009,3120187051,503897856,3005100158,2995661056,3047338835,3,0.01364,0.01316, spo,0.0,-1.0,-1.0,-1.0,172.364136,21.342628,80,0.16,178.47520,8.77768,39.520,-1.000,1.000,59.940,7,-1
R05B25, J3_gCo,20200113_025116,2.3,0.083,2.096, osaka01_02, 9.0,2020,01,12,17,51,16.740,287.4,56.0,189.527084,19.602047,189.678070,19.557232,326.372101,63.979683,913792623,862252824,538004934,984115152,639666440,3,0.01321,0.02743, J3_gCo,0.0,2.7,52.5,-8.5,189.552597,19.594486,117,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200113_032227,2.5,0.334,16.819, osaka01_02, 9.0,2020,01,12,18,22,27.500,294.3,54.5,196.227051,15.501534,202.021606,16.012310,37.747284,73.398727,753211129,1999159172,3985188271,538121374,3933151706,3,0.01424,0.00608, spo,0.0,-1.0,-1.0,-1.0,199.063904,15.771071,135,0.21,134.43065,1.54757,39.670,-1.000,1.000,59.940,20,-1
R05B25, J3_gCo,20200113_040542,-0.1,0.267,10.680, osaka01_02, 9.0,2020,01,12,19,05,42.090,283.6,63.7,202.109070,25.175077,205.207169,25.698671,47.196201,62.571014,1497528449,1937190272,2457049497,1431423580,2493378798,3,0.01391,0.01270, J3_gCo,0.0,1.8,64.9,+13.1,203.525497,25.423090,138,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_xUm,20200113_044118,3.6,0.067,13.212, osaka01_02, 9.0,2020,01,12,19,41,18.400,281.5,50.1,224.397156,19.388863,225.161316,19.009295,347.778534,57.413795,3330715248,1973945164,2837625973,3406789796,2930882904,3,0.01118,0.00915, J5_xUm,0.0,0.3,38.7,-7.2,224.766861,19.199930,135,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200113_051126,2.2,0.184,10.550, osaka01_02, 9.0,2020,01,12,20,11,26.950,284.0,55.2,226.468246,20.766911,225.665283,22.570742,324.753174,20.806589,379463708,1874919888,1469413812,455229390,1369759781,3,0.01244,0.00773, spo,0.0,-1.0,-1.0,-1.0,226.117157,21.561647,137,0.08,237.57507,-7.14846,45.190,-1.000,1.000,59.940,11,-1
R05B25, spo,20200113_052542,2.4,0.284,15.177, osaka01_02, 9.0,2020,01,12,20,25,42.390,280.6,57.3,229.168106,23.436390,225.902496,26.501423,339.731750,39.016937,717712249,1162368092,2433422448,661261000,2544641988,3,0.01203,0.00819, spo,0.0,-1.0,-1.0,-1.0,227.680725,24.860189,133,0.12,257.53772,-9.47004,45.220,-1.000,1.000,59.940,16,-1
R05B25, J3_gCo,20200113_060901,1.9,0.067,18.057, osaka01_02, 9.0,2020,01,12,21,09,1.960,270.5,50.2,249.875015,25.697353,251.159973,25.555336,55.428036,63.584141,2535061395,929923440,1685430030,2586657935,1660213956,3,0.01313,0.00495, J3_gCo,0.0,1.4,48.0,-16.3,250.525604,25.622534,133,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PVI,20200113_061357,-0.2,0.167,27.255, osaka01_02, 9.0,2020,01,12,21,13,57.570,285.5,52.4,244.213028,18.532928,248.951279,18.580622,68.491898,71.418823,3938384597,968626556,3896921737,3886575981,3996362684,3,0.01182,0.02445, Iw_PVI,0.0,2.0,81.2,+23.8,246.663284,18.572365,97,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
