Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180330_192019,-0.2,1.485,4.716, Ai4_s1, 9.0,2018,03,30,10,20,19.320,200.2,32.9,211.100891,73.267624,223.957932,67.543053,163.047409,-11.362391,2644949835,1439653936,1124518568,2454704491,1118234175,3,0.01417,0.00400, spo,0.0,-1.0,-1.0,-1.0,216.112350,71.509354,23,1.17,67.57589,22.02682,13.530,-1.000,1.000,59.940,90,-1
R05B25, J3_cLe,20180330_194421,1.1,0.167,6.348, Ai4_s1, 9.0,2018,03,30,10,44,21.670,223.5,46.5,182.750748,55.691742,183.223999,56.718830,80.962990,7.935787,1197615144,204029244,1369158953,1237834547,1452725805,3,0.01553,0.00934, J3_cLe,0.0,0.2,17.4,+2.6,182.975861,56.187401,25,1.18,178.23534,41.82967,66.060,-1.000,1.000,59.940,11,-1
R05B25, J5_eVi,20180330_215324,3.0,0.117,11.451, Ai4_s1, 9.0,2018,03,30,12,53,24.910,191.3,40.0,215.741470,79.796394,219.166946,81.056435,103.417252,3.911226,2621669884,1439653936,1125985207,2457097157,1133113874,3,0.01969,0.00393, J5_eVi,0.0,1.1,28.7,-0.2,217.653870,80.544151,32,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180330_230159,2.9,0.267,5.465, Ai4_s1, 9.0,2018,03,30,14,01,59.340,223.5,34.4,253.544464,54.531979,255.848816,53.981644,47.964977,32.725689,1188998957,204029244,1362249075,1214963395,1373023309,3,0.01644,0.01047, spo,0.0,-1.0,-1.0,-1.0,254.824829,54.233444,38,0.92,225.70232,57.52326,67.160,-1.000,1.000,59.940,7,-1
R05B25, Iw_NGV,20180331_002617,2.6,0.100,8.881, Ai4_s1, 9.0,2018,03,30,15,26,17.490,209.8,40.2,265.148956,65.953171,267.205170,65.828392,76.933662,23.827663,2673921730,1439653936,1138157332,2453370432,1147843711,3,0.01747,0.01038, Iw_NGV,0.0,4.1,14.9,-7.9,265.820435,65.915581,54,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_LVI,20180331_004455,3.0,0.050,15.061, Ai4_s1, 9.0,2018,03,30,15,44,55.490,216.4,57.1,237.697342,57.164913,238.478165,58.022968,125.255516,13.839493,1185074567,204029244,1372242922,1215623263,1461843810,3,0.01843,0.00791, Iw_LVI,0.0,1.0,39.2,+35.1,237.975098,57.467892,57,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_LVI,20180331_015112,2.1,0.050,22.809, Ai4_s1, 9.0,2018,03,30,16,51,12.710,184.6,55.4,225.270264,69.386879,225.914474,70.259018,122.020027,4.932636,2619022364,1439653936,1126943341,2456010694,1159660857,3,0.01688,0.00594, Iw_LVI,0.0,0.5,31.6,+8.7,225.494537,69.676208,74,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Ie_KSE,20180331_022345,1.8,0.234,12.796, Ai4_s1, 9.0,2018,03,30,17,23,45.160,226.3,28.2,312.572449,50.248951,317.213318,50.009315,128.904968,39.693314,1148553810,204029244,1364969074,1218203294,1346634515,3,0.01739,0.00832, Ie_KSE,0.0,2.5,51.3,+10.5,314.894714,50.152462,71,0.63,230.87637,14.21536,50.980,-1.000,1.000,59.940,15,-1
R05B25, spo,20180331_024647,0.2,0.501,18.038, Ai4_s1, 9.0,2018,03,30,17,46,47.150,203.7,30.0,329.064331,69.399170,352.202637,75.210182,21.130751,-13.011444,2666809508,1439653936,1135944073,2459095534,1131829115,3,0.01936,0.00783, spo,0.0,-1.0,-1.0,-1.0,338.905304,72.669212,81,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, Iw_NGV,20180331_025705,2.3,0.100,6.527, Ai4_s1, 9.0,2018,03,30,17,57,5.940,215.0,41.1,301.205688,61.940685,302.449554,61.437622,78.511971,21.406158,1144231347,204029244,1365975243,1219241149,1455521228,3,0.01730,0.00877, Iw_NGV,0.0,2.0,20.9,+29.0,301.378601,61.859470,67,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
