Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J1_AN12,20140101_191733,-3.3,2.286,8.467, MZ1_Z, 9.0,2014,01,01,10,17,33.560,46.1,60.4,5.649535,9.675008,345.261261,3.927873,242.558975,72.658356,2454777557,4178793324,707778872,2506965278,682289685,3,1.00242,0.02371, J1_AN12,0.0,8.8,17.7,-44.7,0.725878,8.385077,3,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,126,-1
R05B25, J5_Urs,20140102_060056,-1.6,0.150,14.527, MZ1_Z, 9.0,2014,01,01,21,00,56.560,89.9,52.8,146.379272,24.791590,145.582306,22.601736,48.350426,16.824986,1006784565,2727030032,1252708407,907122390,1281442608,3,0.08193,0.01780, J5_Urs,0.0,4.1,33.7,-3.7,146.034698,23.854345,1,0.12,306.36371,40.06898,32.970,-1.000,0.300,59.940,10,-1
R05B25, spo,20140103_003716,-1.7,0.117,18.605, MZ1_Z, 9.0,2014,01,02,15,37,16.840,35.9,34.2,77.715111,-15.819063,75.810844,-17.159157,7.909903,50.622822,478343633,1885391516,187648466,368416879,184821686,3,0.23618,0.03216, spo,0.0,-1.0,-1.0,-1.0,76.638512,-16.581102,5,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_SA01,20140103_015943,-1.9,0.067,30.375, MZ1_Z, 9.0,2014,01,02,16,59,43.580,272.5,68.0,153.801270,28.341307,152.614929,30.056341,79.918167,-27.204557,3612777888,300356592,1228927483,3714292262,1314727342,3,0.31641,0.01197, w_SA01,0.0,4.5,84.3,+33.9,153.216873,29.208492,5,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140103_040804,-3.4,0.784,13.515, MZ1_Z, 9.0,2014,01,02,19,08,4.650,234.2,53.7,204.494049,45.985615,216.695938,40.835785,350.528717,38.705940,3023070128,106416636,1472992554,3108967647,1370331130,3,0.30869,0.03413, spo,0.0,-1.0,-1.0,-1.0,211.112228,43.463593,7,0.86,115.02794,36.53151,28.100,-1.000,0.300,59.940,39,-1
R05B25, w_SA01,20140103_043851,-3.9,0.317,27.407, MZ1_Z, 9.0,2014,01,02,19,38,51.900,212.1,55.3,202.770569,57.478733,207.683258,65.963158,101.589561,7.048001,2441884157,2731334576,4054129276,2625947126,4155747768,3,0.14587,0.01608, w_SA01,0.0,3.9,62.8,-0.3,204.635895,61.290894,1,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140103_044746,-3.2,0.484,9.864, MZ1_Z, 9.0,2014,01,02,19,47,46.340,223.7,66.4,194.612671,46.816551,188.987717,44.227055,54.408577,35.795059,686047929,3178207932,2769032144,633645563,2712549203,3,0.13053,0.02105, spo,0.0,-1.0,-1.0,-1.0,191.823441,45.596813,1,0.27,222.40787,53.93678,50.270,-1.000,0.300,59.940,29,-1
R05B25, spo,20140104_221951,-1.4,0.284,17.181, MZ1_Z, 9.0,2014,01,04,13,19,51.900,233.4,56.7,114.876419,45.970924,107.774292,48.235332,78.770851,-37.989986,782108886,3519823664,2800843301,634316339,2699527903,3,0.15411,0.04304, spo,0.0,-1.0,-1.0,-1.0,112.019531,46.958141,7,0.74,147.74817,24.97651,67.040,-1.000,0.300,59.940,17,-1
R05B25, spo,20140104_234932,-1.1,0.450,8.697, MZ1_Z, 9.0,2014,01,04,14,49,32.510,296.6,34.9,145.122269,-0.551305,141.528732,0.625036,233.438171,71.870773,324814160,4206837820,3430708378,414700138,3452307969,3,0.15212,0.04139, spo,0.0,-1.0,-1.0,-1.0,143.222534,0.070600,10,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20140105_000259,-1.9,0.484,26.246, MZ1_Z, 9.0,2014,01,04,15,02,59.420,40.3,53.3,78.535156,2.004124,66.758759,-3.489094,344.246185,64.925041,1781308375,1024224816,1505421801,1666707455,1485570071,3,0.17152,0.03139, J5_Com,0.0,0.1,65.1,+1.8,72.899300,-0.630126,8,0.48,161.08459,25.00953,66.250,-1.000,0.300,59.940,29,-1
