Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171115_185936,3.2,0.184,6.531, KN1_Z, 9.0,2017,11,15,09,59,36.600,8.5,52.4,338.544800,-1.915149,338.428467,-3.111810,68.730675,-5.541613,1056682888,3700741050,2244807420,735200933,2217270835,3,0.00467,0.00205, spo,0.0,-1.0,-1.0,-1.0,338.481110,-2.570417,55,1.27,156.11522,44.10170,13.860,-1.000,1.000,59.940,11,-1
R05B25, spo,20171115_193542,2.5,0.284,9.990, KN1_Z, 9.0,2017,11,15,10,35,42.360,18.0,52.9,341.987610,-0.445078,339.157288,-0.762504,255.941101,83.571579,2664049747,79431134,4177253941,2344797137,4210263876,3,0.00426,0.00250, spo,0.0,-1.0,-1.0,-1.0,340.641113,-0.596278,46,1.39,115.08286,0.18556,25.840,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20171115_193610,1.1,0.334,14.797, KN1_Z, 9.0,2017,11,15,10,36,10.330,31.3,54.1,335.113190,3.429652,330.670837,1.469508,237.416870,65.891479,1586133701,851329572,1041224278,1269747568,1008601549,1,0.00464,0.00327, J5_nTa,0.0,1.5,30.3,+4.7,332.849579,2.426044,47,1.38,72.20066,22.51254,30.570,-1.000,1.000,59.940,21,-1
R05B25, spo,20171115_194101,3.3,0.184,6.631, KN1_Z, 9.0,2017,11,15,10,41,1.090,1.9,68.0,353.352600,13.373503,352.917877,12.236238,258.412018,19.912844,3504555281,3861069536,1237386098,3318151659,1242961910,3,0.00460,0.00171, spo,0.0,-1.0,-1.0,-1.0,353.156982,12.863137,46,1.42,8.89876,44.99377,19.970,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20171115_195459,1.1,0.167,20.439, KN1_Z, 9.0,2017,11,15,10,54,59.750,38.5,72.2,345.856750,20.819294,342.529205,19.442400,216.195007,59.214970,52554061,3526894552,3271903532,371942157,3479420799,3,0.00420,0.00269, J5_nTa,0.0,5.1,39.8,+37.5,344.180511,20.136530,43,1.52,97.28086,15.80930,38.320,-1.000,1.000,59.940,11,-1
R05B25, spo,20171115_200133,2.0,0.167,3.955, KN1_Z, 9.0,2017,11,15,11,01,33.410,22.9,52.5,345.508148,0.071108,344.885284,-0.114030,255.268921,73.446068,1958965287,1430792516,389105216,1640242570,353314108,3,0.00378,0.00121, spo,0.0,-1.0,-1.0,-1.0,345.256012,-0.003837,42,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171115_200333,2.6,0.184,4.668, KN1_Z, 9.0,2017,11,15,11,03,33.700,29.0,63.5,346.960907,11.464458,346.096954,11.299549,211.142075,74.209152,3434553142,3078249216,602789497,3652981945,548339913,3,0.00390,0.00275, spo,0.0,-1.0,-1.0,-1.0,346.572083,11.390575,36,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20171115_210935,1.8,0.250,15.080, KN1_Z, 9.0,2017,11,15,12,09,35.420,27.5,58.9,2.399896,6.963491,358.949890,5.294627,258.291718,63.385853,2925097833,3445492428,4088202886,2763396998,4076443336,3,0.00388,0.00278, J5_nTa,0.0,2.8,34.4,+18.9,0.807196,6.197112,39,1.55,84.99814,25.76540,29.750,-1.000,1.000,59.940,16,-1
R05B25, spo,20171115_211744,0.4,0.367,7.578, KN1_Z, 9.0,2017,11,15,12,17,44.430,36.7,59.0,0.173551,9.151230,1.315361,6.627567,94.265816,23.893150,2555721872,2709497040,2067402650,2461333173,2053110738,3,0.00304,0.00420, spo,0.0,-1.0,-1.0,-1.0,0.708122,7.973941,36,1.74,200.92380,16.85143,20.320,-1.000,1.000,59.940,22,-1
R05B25, spo,20171115_214502,1.6,0.200,15.988, KN1_Z, 9.0,2017,11,15,12,45,2.270,359.2,60.7,25.556330,6.016305,22.907476,4.220189,286.763794,55.414524,2915642640,3659434844,2329771854,2817748841,2337238201,3,0.00380,0.00221, spo,0.0,-1.0,-1.0,-1.0,24.222733,5.114649,21,1.95,129.50792,31.42131,30.870,-1.000,1.000,59.940,13,-1
R05B25, spo,20171115_220752,0.3,0.367,15.710, KN1_Z, 9.0,2017,11,15,13,07,52.050,357.3,54.2,32.501637,-0.437197,33.923817,-5.949845,302.387329,-14.650629,418542962,2235357040,325193701,319877336,309949191,1,0.00361,0.00313, spo,0.0,-1.0,-1.0,-1.0,33.238525,-3.252342,25,1.63,273.92322,72.39438,33.620,-1.000,1.000,59.940,23,-1
