Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
5,_20111014_021237,-4.397377,2.953,137.029221,35.008144,84.037521,137.440475,35.171692,36.81715,16.8808,8.994259,20.719809,2.11409,0.593439,0.719294,3.075106,268.195923,199.842789,1.154458,_spo
2,_20111019_025426,-2.593038,6.74,135.051712,35.459106,83.763229,135.998062,35.77113,46.608772,0.738098,-12.072786,11.512362,2.122499,0.888607,0.581339,3.09347,45.091675,24.841536,3.669094,_spo
5,_20111019_051232,-5.563595,0.634,138.319748,37.536209,126.298759,138.445511,37.670376,88.069443,92.143379,15.057527,64.424744,3.949855,0.553592,0.859845,7.853196,87.770607,24.935053,162.002304,_J5_Ori
2,_20111020_034037,-6.001485,0.267,133.312347,37.270981,100.512497,133.276169,37.330933,83.783394,91.65667,14.785944,70.2864,-3.045991,0.624371,1.204981,,71.505638,25.864811,162.480026,_J5_Ori
2,_20111024_043345,-7.964742,0.984,138.625885,35.158737,128.19368,138.68718,35.277855,86.293663,95.796715,16.914351,53.454567,0.977024,0.23958,0.754785,0.966123,139.910416,29.88032,162.091537,_J5_Ori
3,_20111027_012322,-4.733858,1.585,137.109024,36.787518,116.329132,136.767197,37.356201,85.057526,83.34227,-25.596415,47.570816,546.40686,0.739241,0.998647,,60.86636,32.738899,79.478043,_spo
3,_20111027_033209,-5.630097,0.501,140.616379,34.310612,114.750542,140.58667,34.403347,82.03167,97.928696,16.312971,64.871819,6.066754,0.5013,0.917369,14.948903,92.069893,32.827908,164.583572,_J5_Ori
5,_20111029_014133,-4.970812,1.785,139.013657,36.05867,103.911758,139.233414,36.163223,59.616756,39.33321,18.268337,25.175903,2.030305,0.439881,0.783342,2.89412,285.587158,214.745132,2.622379,_spo
2,_20111029_233001,-6.170693,1.235,137.500992,37.58989,122.47216,136.614822,37.483856,89.526367,109.133835,19.640558,69.68602,-85.156311,0.736996,1.008655,,60.917465,35.653606,175.01265,_spo
4,_20111031_204433,-3.899066,2.753,139.800186,36.253727,99.503777,139.306244,36.320965,48.244915,40.93985,19.565546,22.697405,1.720374,0.480984,0.720419,2.257402,283.366394,217.535202,2.942595,_spo
