Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160602_012721,1.7,0.267,10.353, IS5_E, 9.0,2016,06,01,16,27,21.870,281.8,31.5,331.481842,9.607682,333.964508,10.862013,223.628845,61.094795,2588581622,2325570292,910895626,2489348067,837500839,3,0.05452,0.00323, spo,0.0,-1.0,-1.0,-1.0,332.719513,10.236588,19,0.70,262.02893,-24.89028,34.160,-1.000,1.000,59.940,16,-1
R05B25, spo,20160602_023127,1.0,0.150,11.425, IS5_E, 9.0,2016,06,01,17,31,27.650,276.7,31.7,349.987610,13.259697,351.359894,12.189464,96.077835,49.627151,3873823685,807782000,3917105579,4147049737,4003328816,3,0.04332,0.00612, spo,0.0,-1.0,-1.0,-1.0,350.586700,12.794453,16,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160602_004744,0.9,0.334,7.527, IS5_S, 9.0,2016,06,01,15,47,44.870,330.0,13.0,299.262695,-33.188244,298.069641,-35.437668,42.541855,-19.349709,1515838978,2313263736,3173197477,1427762158,3212866498,3,0.02149,0.01656, spo,0.0,-1.0,-1.0,-1.0,298.651489,-34.357101,32,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160602_010136,-1.7,0.317,10.691, IS5_S, 9.0,2016,06,01,16,01,36.290,329.7,44.2,288.451996,-4.950845,288.036621,-8.315854,19.056257,-6.941373,3241327250,102058340,3160534108,3456789853,3139353465,3,0.02024,0.01366, spo,0.0,-1.0,-1.0,-1.0,288.260315,-6.509470,26,0.69,295.73627,43.40763,33.130,-1.000,1.000,59.940,20,-1
R05B25, spo,20160602_011713,-1.5,0.467,7.225, IS5_S, 9.0,2016,06,01,16,17,13.410,325.4,28.0,302.875916,-17.981300,305.987213,-16.674429,248.534164,60.892990,4226424288,1356867136,2413852613,4105740109,2400205759,3,0.01704,0.02073, spo,0.0,-1.0,-1.0,-1.0,304.408234,-17.345995,22,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160602_014913,1.9,0.083,8.537, IS5_S, 9.0,2016,06,01,16,49,13.650,313.4,16.8,327.263824,-21.138731,327.016022,-21.855576,63.862625,-16.552708,3787554889,1590911244,1252094269,4025589132,1331800498,3,0.01692,0.01571, spo,0.0,-1.0,-1.0,-1.0,327.160095,-21.439682,23,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160602_020636,2.1,0.300,5.131, IS5_S, 9.0,2016,06,01,17,06,36.870,338.2,7.8,312.752289,-41.421158,311.628052,-42.952843,62.256100,-20.727600,3587953394,1651308368,3444477963,3678494905,3381718229,3,0.01757,0.02545, spo,0.0,-1.0,-1.0,-1.0,312.448334,-41.843708,17,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160602_023420,-0.4,0.184,12.172, IS5_S, 9.0,2016,06,01,17,34,20.530,345.3,31.3,303.804596,-20.995682,303.053741,-23.100367,40.506519,-16.914179,2803282602,2161968092,220425280,2823678488,226780118,3,0.01189,0.00554, spo,0.0,-1.0,-1.0,-1.0,303.464142,-21.958157,18,0.73,340.41708,58.50910,40.890,-1.000,1.000,59.940,12,-1
R05B25, spo,20160602_024752,2.4,0.117,6.965, IS5_S, 9.0,2016,06,01,17,47,52.610,314.6,13.6,343.098297,-24.307753,343.236755,-25.099651,69.369453,8.193355,1742530851,975910000,1708327486,1770232442,1616961499,3,0.01657,0.01018, spo,0.0,-1.0,-1.0,-1.0,343.186584,-24.813936,19,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160602_031711,-0.2,0.150,12.329, IS5_S, 9.0,2016,06,01,18,17,11.270,311.2,38.1,337.443115,-3.051044,338.612213,-4.489035,64.973885,38.948349,3447938668,358291580,1137342305,3280467077,1135953702,3,0.01078,0.00716, spo,0.0,-1.0,-1.0,-1.0,337.971130,-3.701282,20,0.73,188.27109,33.82375,56.110,-1.000,1.000,59.940,10,-1
R05B25, spo,20160602_000611,-2.0,0.184,17.594, IS5_W, 9.0,2016,06,01,15,06,11.390,22.2,39.4,235.899307,-11.492654,233.131668,-13.359046,161.828873,53.468670,1782073494,527856816,1408984318,1714835961,1403532741,3,0.05637,0.01658, spo,0.0,-1.0,-1.0,-1.0,234.711731,-12.300217,29,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160602_002305,-3.3,0.384,7.634, IS5_W, 9.0,2016,06,01,15,23,5.790,52.2,32.9,215.755783,-5.250848,213.939972,-7.545350,129.858139,37.897930,3209866831,3172675516,2007342607,3007116196,2010252561,3,0.04326,0.01785, spo,0.0,-1.0,-1.0,-1.0,214.875214,-6.366909,23,0.74,0.92159,39.54933,32.240,-1.000,1.000,59.940,24,-1
R05B25, spo,20160602_005040,-0.9,0.133,2.937, IS5_W, 9.0,2016,06,01,15,50,40.440,182.5,12.9,78.067833,66.494644,78.493538,66.062988,8.243066,-8.530869,3040698583,295608624,4127344447,3184494002,4098817446,3,0.05984,0.00988, spo,0.0,-1.0,-1.0,-1.0,78.181686,66.380760,28,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160602_022045,-0.3,0.200,13.765, IS5_W, 9.0,2016,06,01,17,20,45.720,165.7,43.7,235.689423,76.886688,223.943207,75.966942,68.697487,12.788006,1067283271,3013270076,342948935,865355468,332654441,3,0.05417,0.01714, spo,0.0,-1.0,-1.0,-1.0,230.140091,76.535530,30,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160602_025030,-2.9,0.751,24.087, IS5_W, 9.0,2016,06,01,17,50,30.140,149.8,48.4,242.830124,64.911621,199.338608,65.607208,38.791660,23.150686,1184331300,3443561008,3499219015,1249174601,3503828800,3,0.04801,0.00729, spo,0.0,-1.0,-1.0,-1.0,220.614197,66.838829,22,0.88,316.76028,-18.67289,71.610,-1.000,1.000,59.940,46,-1
R05B25, spo,20160601_233308,0.6,0.367,15.435, IS5_SW, 9.0,2016,06,01,14,33,8.190,19.5,38.6,229.402100,-12.826447,225.711624,-17.206549,329.478485,-37.540550,1489731525,4083574588,376720027,1425207856,377591597,3,0.02267,0.00389, spo,0.0,-1.0,-1.0,-1.0,227.413193,-15.216845,87,0.39,294.05548,46.77081,45.260,-1.000,1.000,59.940,20,-1
