Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160729_204742,0.0,1.218,5.131, Osaka03_6S, 9.0,2016,07,29,11,47,42.000,29.5,40.2,237.428925,-10.398816,237.584412,-10.117737,333.043518,-28.063410,1165075787,614423950,4054696095,1281927541,4141300260,3,0.02433,0.09302, spo,0.0,-1.0,-1.0,-1.0,237.847336,-9.641155,23,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160729_210430,1.7,0.184,7.983, Osaka03_6S, 9.0,2016,07,29,12,04,30.000,21.9,37.8,246.343399,-14.814295,244.833664,-14.878409,235.859512,74.945526,3878604805,3490627810,794645968,3996622562,804233757,3,0.02322,0.01618, spo,0.0,-1.0,-1.0,-1.0,245.660599,-14.844517,21,1.06,317.39304,-6.59341,21.980,-1.000,1.000,59.940,11,0
R05B25, spo,20160729_211011,1.7,0.083,24.506, Osaka03_6S, 9.0,2016,07,29,12,10,11.000,357.9,50.3,266.862885,-5.119581,265.289612,-6.367467,3.232584,-51.077404,3881316231,524319628,579979717,3990898992,606651186,3,0.01897,0.01387, spo,0.0,-1.0,-1.0,-1.0,266.265076,-5.594890,29,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160729_215703,1.1,0.167,20.091, Osaka03_6S, 9.0,2016,07,29,12,57,3.000,353.9,43.0,281.818176,-12.278481,280.175018,-15.085636,18.661955,-28.701426,4149949218,3866542504,612429042,4261061928,593029412,3,0.02372,0.01244, spo,0.0,-1.0,-1.0,-1.0,281.137573,-13.450595,30,0.87,40.36447,59.49997,64.400,-1.000,1.000,59.940,10,0
R05B25, spo,20160729_225429,1.5,0.067,4.962, Osaka03_6S, 9.0,2016,07,29,13,54,29.000,17.8,16.8,270.413300,-35.975979,270.103058,-36.079109,52.454311,-47.360882,528858726,2825371176,3384178800,354417054,3415363202,3,0.02782,0.00893, spo,0.0,-1.0,-1.0,-1.0,270.356018,-36.001335,27,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160730_001410,0.3,0.167,17.734, Osaka03_6S, 9.0,2016,07,29,15,14,10.000,11.9,27.6,299.761658,-26.894850,296.973114,-28.453091,244.731400,48.492085,408874217,3503712340,2511456219,308571299,2492616873,3,0.03036,0.02093, spo,0.0,-1.0,-1.0,-1.0,298.337677,-27.703102,32,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160730_001618,1.3,0.067,26.913, Osaka03_6S, 9.0,2016,07,29,15,16,18.000,33.3,45.2,289.357422,-4.793567,287.516235,-5.399810,213.479385,71.068214,2526876794,1290700448,4275101572,2631830549,4188950436,3,0.02182,0.00791, spo,0.0,-1.0,-1.0,-1.0,288.385071,-5.104071,23,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160730_001828,1.4,0.133,11.101, Osaka03_6S, 9.0,2016,07,29,15,18,28.000,45.1,19.5,267.076324,-21.024431,265.866852,-22.001575,19.366764,-44.620995,1026399046,1485784044,718795801,932539176,682738662,3,0.02117,0.00532, spo,0.0,-1.0,-1.0,-1.0,266.482727,-21.506735,36,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160730_002459,1.6,0.817,6.127, Osaka03_6S, 9.0,2016,07,29,15,24,59.000,3.8,28.1,310.540680,-27.333607,310.627777,-32.546738,40.169651,0.717789,4178187157,3260922384,2867767023,4076485368,2884649596,3,0.01923,0.01163, spo,0.0,-1.0,-1.0,-1.0,310.588348,-30.253574,42,0.76,133.27776,64.72980,40.540,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20160730_003303,0.6,0.184,4.201, Osaka03_6S, 9.0,2016,07,29,15,33,3.000,351.8,28.3,324.450623,-26.803232,323.717346,-27.251017,267.623657,47.283375,2132660819,2627273628,2889186108,1968863907,2901646005,3,0.01716,0.02158, J5_sdA,0.0,2.2,55.4,+35.2,324.120422,-27.005785,44,0.70,49.28741,15.29955,13.270,-1.000,1.000,59.940,12,0
