Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170802_214132,-2.5,0.651,3.594, TK8_S4, 9.0,2017,08,02,12,41,32.890,245.2,8.1,19.159637,24.735928,18.551266,22.436419,103.312614,-12.468726,621702378,1635586998,618529299,793254714,647990978,3,-1.00000,0.00903, J5_Per,0.0,3.3,75.0,+25.5,18.885262,23.709126,0,-1.00,37.20280,59.75223,59.380,-1.000,0.300,59.940,36,-1
R05B25, spo,20170802_224024,-1.4,0.384,7.243, TK8_S4, 9.0,2017,08,02,13,40,24.220,236.4,33.7,11.111884,44.131142,9.442738,41.668919,81.593361,-19.003796,980150280,879648618,1201991810,814359995,1199632165,3,0.16037,0.00988, spo,0.0,-1.0,-1.0,-1.0,10.322089,42.993603,5,1.53,45.69822,66.05244,45.650,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20170803_004804,-1.2,0.250,7.988, TK8_S4, 9.0,2017,08,02,15,48,4.900,287.4,26.0,26.969643,2.046076,28.802324,2.882669,292.509247,65.326889,3141415623,1629121372,3577185117,2975661846,3604680019,3,-1.00000,0.00837, J5_sdA,0.0,0.7,41.8,+2.1,27.806030,2.428315,0,-1.00,331.63589,-21.08331,35.140,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20170803_005718,-2.7,0.400,7.920, TK8_S4, 9.0,2017,08,02,15,57,18.180,250.3,38.6,34.472507,35.233070,34.497299,32.054451,124.691124,0.309528,3918925179,2970693688,1837639245,3793062006,1839266910,3,-1.00000,0.01292, J5_Per,0.0,2.2,65.8,+10.1,34.484459,33.729713,0,-1.00,35.09981,60.65887,49.060,-1.000,0.300,59.940,25,-1
R05B25, J5_sdA,20170803_010743,-2.3,0.200,10.912, TK8_S4, 9.0,2017,08,02,16,07,43.410,289.8,36.9,22.187279,7.368792,24.076397,8.467331,279.925079,58.662437,2188685304,2517490888,299820389,2284181093,298845484,3,-1.00000,0.00401, J5_sdA,0.0,1.3,43.9,+7.3,23.127998,7.917624,0,-1.00,329.47495,-22.86405,35.430,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20170803_013921,1.0,0.300,4.393, TK8_S4, 9.0,2017,08,02,16,39,21.470,251.3,17.4,66.586388,24.970930,67.780853,24.799068,226.531845,63.630127,2878228172,1719396468,709854301,2692751083,704373910,3,0.02073,0.03607, J5_Cap,0.0,5.4,28.7,+14.9,67.249077,24.876814,29,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20170803_015213,0.3,0.117,5.070, TK8_S4, 9.0,2017,08,02,16,52,13.620,256.7,12.7,70.993195,18.048277,71.694832,18.188622,285.431915,68.441017,4012268873,2118226400,3937471135,3825964892,3906755701,3,0.01846,0.02517, J5_sdA,0.0,4.7,39.7,-3.2,71.224426,18.094835,38,1.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20170803_023516,-1.1,0.200,8.845, TK8_S4, 9.0,2017,08,02,17,35,16.960,240.7,35.5,66.013481,41.445103,67.825066,40.214039,12.978167,-34.254288,1943057627,1696668204,2330687421,2027483995,2316991117,3,-1.00000,0.01054, J5_Per,0.0,2.4,78.8,+31.8,66.883965,40.862804,0,-1.00,5.38801,56.04660,39.310,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20170803_030834,0.1,0.133,12.008, TK8_S4, 9.0,2017,08,02,18,08,34.250,244.1,28.9,80.871033,36.322716,82.849419,36.497334,92.327492,-53.125362,1765026854,1120078992,1271022923,1643031886,1264008385,3,0.01910,0.01233, J5_sdA,0.0,2.0,44.5,+8.7,81.877083,36.415688,20,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20170803_032210,-1.1,0.167,11.159, TK8_S4, 9.0,2017,08,02,18,22,10.490,226.1,26.4,96.425552,49.804607,99.313988,49.551685,87.807327,-39.874958,3814272310,572095516,1852424466,3939693594,1832278911,3,0.01894,0.01706, J5_sdA,0.0,0.8,51.2,+25.1,97.836807,49.690338,31,1.49,29.84339,32.58811,59.800,-1.000,0.300,59.940,11,-1
