Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180801_203729,-1.3,0.501,14.569, Okayama1_, 9.0,2018,08,01,11,37,29.270,259.6,39.8,317.774261,28.673615,316.214447,21.497032,42.210911,-10.052398,3145192996,2532538606,202143963,3209072934,196885113,1,0.05226,0.00465, spo,0.0,-1.0,-1.0,-1.0,317.001312,25.224865,93,0.27,14.30145,78.01191,46.710,-1.000,0.300,59.940,30,-1
R05B25, J5_Cap,20180801_222039,-0.1,0.267,5.468, Okayama1_, 9.0,2018,08,01,13,20,39.120,241.0,19.2,13.597378,34.152096,15.278304,34.637321,226.204910,51.155182,420869164,3042699970,628586692,393452359,645225524,3,0.04701,0.01162, J5_Cap,0.0,4.2,26.1,+4.3,14.304251,34.359634,100,0.40,343.79962,20.10948,58.190,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20180801_225358,-0.2,0.434,8.706, Okayama1_, 9.0,2018,08,01,13,53,58.590,232.8,36.0,5.189762,47.449100,10.316000,49.140274,41.323433,-36.552864,871690415,1660576844,756003216,1038433108,755353384,3,0.03415,0.00703, J5_Cap,0.0,4.2,24.9,-0.3,7.943575,48.399788,77,0.44,274.94165,-40.74163,27.620,-1.000,0.300,59.940,25,-1
R05B25, spo,20180801_230535,-0.6,0.250,2.365, Okayama1_, 9.0,2018,08,01,14,05,35.410,209.9,18.0,50.154800,58.400822,51.364986,58.418739,52.660194,-31.574730,2693435198,2419003240,2500243673,2941875793,2521972291,3,0.03712,0.01767, spo,0.0,-1.0,-1.0,-1.0,50.545132,58.407848,76,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180802_002146,0.2,0.150,5.383, Okayama1_, 9.0,2018,08,01,15,21,46.950,256.2,35.2,19.954313,29.339672,20.807198,29.009972,158.134827,52.975536,1126497174,40244136,925657678,1291880496,925438481,3,0.03546,0.00640, spo,0.0,-1.0,-1.0,-1.0,20.324732,29.197403,122,0.46,359.97827,35.08933,54.980,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20180802_003524,0.6,0.234,9.060, Okayama1_, 9.0,2018,08,01,15,35,24.470,239.3,32.9,32.389256,41.466263,35.211910,41.884285,230.401688,47.101223,540457458,1035597780,1102902301,788346763,1106229616,3,0.04314,0.00681, J5_Cap,0.0,0.8,27.2,+8.7,33.787601,41.682663,119,0.47,285.54300,-28.85496,31.900,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20180802_005601,-0.7,0.300,16.403, Okayama1_, 9.0,2018,08,01,15,56,1.830,206.6,45.1,18.497494,67.345451,26.778376,71.371353,78.410660,-11.817860,1284697381,2959014304,376970596,1119052808,385461464,3,0.04626,0.00494, J5_sdA,0.0,2.6,41.9,+2.2,22.343344,69.452568,123,0.41,334.26459,-50.03458,52.370,-1.000,0.300,59.940,19,-1
R05B25, spo,20180802_011528,0.1,0.150,10.161, Okayama1_, 9.0,2018,08,01,16,15,28.050,227.4,16.3,69.239082,43.832726,70.720947,44.876396,124.611801,-30.620167,2897314935,2502822636,2799051048,2721000834,2777544072,3,0.03891,0.01860, spo,0.0,-1.0,-1.0,-1.0,69.895935,44.302303,97,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180802_012024,-1.0,0.217,16.154, Okayama1_, 9.0,2018,08,01,16,20,24.090,220.4,47.2,24.528105,57.608776,25.376722,61.080368,108.828781,-3.604950,2259084623,2746200080,264959380,2289251130,252208610,3,0.03435,0.00489, spo,0.0,-1.0,-1.0,-1.0,24.893406,59.191467,102,0.40,19.05241,-5.44607,42.930,-1.000,0.300,59.940,14,-1
R05B25, spo,20180802_015851,0.1,0.100,8.887, Okayama1_, 9.0,2018,08,01,16,58,51.050,261.8,18.0,58.120850,16.728310,59.043274,16.976683,282.722229,67.114433,975004943,710500764,3559398482,901223148,3615476864,2,0.04397,0.00400, spo,0.0,-1.0,-1.0,-1.0,58.570103,16.849873,131,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Eri,20180802_021254,-0.7,0.300,9.515, Okayama1_, 9.0,2018,08,01,17,12,54.160,252.1,19.3,65.590279,25.241117,67.594925,27.453758,316.770874,34.382111,876381706,1573661168,2777800174,977690473,2796631757,3,0.04702,0.01172, J5_Eri,0.0,2.1,81.4,+25.3,66.572327,26.339123,126,0.44,27.80198,-26.54774,56.330,-1.000,0.300,59.940,19,-1
R05B25, spo,20180802_024003,-0.3,0.200,10.439, Okayama1_, 9.0,2018,08,01,17,40,3.820,229.7,22.6,81.313614,45.176296,84.013947,44.296120,49.568092,-40.203697,2569782292,4117415932,1614792232,2544880590,1663233645,3,0.05025,0.00899, spo,0.0,-1.0,-1.0,-1.0,82.647606,44.752781,112,0.57,343.12970,25.66238,49.480,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20180802_033942,0.0,0.184,13.190, Okayama1_, 9.0,2018,08,01,18,39,42.800,231.2,33.4,80.850647,48.095303,84.434006,48.228405,86.915451,-41.744892,1357293856,2088380336,3872395886,1584259001,3858951407,3,0.04809,0.00586, J5_sdA,0.0,0.3,44.5,+8.6,82.474403,48.169506,89,1.11,10.69104,15.06442,46.890,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20180802_034128,-1.2,0.350,18.219, Okayama1_, 9.0,2018,08,01,18,41,28.910,201.9,45.7,54.935978,70.248825,73.834938,70.746063,69.121315,-19.193590,2786757150,4260902588,672396480,2851112637,680857821,3,0.05497,0.00626, J5_bPi,0.0,0.7,46.0,+15.3,64.032494,70.736046,90,0.94,333.83362,-13.22984,47.500,-1.000,0.300,59.940,22,-1
R05B25, J5_sdA,20180802_041033,-0.3,0.200,11.339, Okayama1_, 9.0,2018,08,01,19,10,33.680,239.4,27.3,93.026718,39.337650,96.003105,39.325180,94.025452,-50.658081,2438764722,164828976,275532031,2630990555,322297375,3,0.04120,0.00721, J5_sdA,0.0,0.3,51.0,+24.4,94.521889,39.340862,67,0.65,326.70731,-26.45491,68.350,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20180802_042726,-2.0,0.284,15.530, Okayama1_, 9.0,2018,08,01,19,27,26.780,241.0,30.0,93.412811,39.158909,98.457214,41.294975,316.566071,41.853962,2258800159,3676551228,1508159547,2334924295,1500348914,3,0.03024,0.00624, J5_Eri,0.0,3.8,60.2,-7.4,95.679710,40.162678,5,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
