Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200128_231636,-0.5,0.133,9.166, Okayama4_, 9.0,2020,01,28,14,16,36.420,65.0,29.5,63.098019,-1.142358,61.878063,-1.271526,343.737488,83.835747,738354632,2139416822,3861138182,841051536,3864994099,3,0.02990,0.00819, spo,0.0,-1.0,-1.0,-1.0,62.510735,-1.204609,17,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200129_010713,-0.7,0.184,26.339, Okayama4_, 9.0,2020,01,28,16,07,13.700,35.2,45.5,119.075676,-3.453120,114.322830,-2.627762,189.727448,79.677834,682865668,2390189994,109724103,944176892,130088243,3,0.03024,0.00530, spo,0.0,-1.0,-1.0,-1.0,116.923981,-3.082223,76,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200129_020514,1.0,0.200,24.264, Okayama4_, 9.0,2020,01,28,17,05,14.210,55.4,42.3,119.948105,2.473478,115.368858,3.877495,217.890594,72.639847,457939854,2131423708,1277006190,193983155,1302163542,3,0.02766,0.01424, spo,0.0,-1.0,-1.0,-1.0,117.637222,3.185016,71,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200129_023114,-2.4,0.567,3.663, Okayama4_, 9.0,2020,01,28,17,31,14.700,46.3,13.2,113.155312,-24.835836,112.050545,-26.839657,34.808720,23.577961,643141203,1479314616,3342294560,908629462,3313250911,3,0.02602,0.00993, spo,0.0,-1.0,-1.0,-1.0,112.705589,-25.660734,40,1.28,205.32620,67.55240,26.390,-1.000,0.300,59.940,31,-1
R05B25, spo,20200129_025550,0.1,0.450,2.541, Okayama4_, 9.0,2020,01,28,17,55,50.400,62.9,40.5,127.320168,5.132068,127.962273,4.223984,40.930901,-35.038734,4261537312,816210376,4046214629,3993497487,4038878545,3,0.02054,0.00580, spo,0.0,-1.0,-1.0,-1.0,127.650246,4.665626,71,1.95,103.39873,17.19599,15.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20200129_031018,1.4,0.267,16.748, Okayama4_, 9.0,2020,01,28,18,10,18.260,62.2,33.7,126.381462,0.092390,122.453247,-1.990551,36.207409,62.039822,778250849,825702772,2561053850,1041576652,2566903298,3,0.02344,0.00897, spo,0.0,-1.0,-1.0,-1.0,124.381142,-0.969160,70,2.08,238.39069,26.15726,63.790,-1.000,0.300,59.940,17,-1
R05B25, spo,20200129_032414,0.4,0.217,7.009, Okayama4_, 9.0,2020,01,28,18,24,14.850,62.9,33.8,129.557495,0.590762,128.038651,0.235708,37.030846,76.835388,3678009142,1128008672,3229750559,3406608057,3236353770,3,0.01966,0.00595, spo,0.0,-1.0,-1.0,-1.0,128.904541,0.438164,61,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200129_033109,0.9,0.167,23.497, Okayama4_, 9.0,2020,01,28,18,31,9.080,31.7,41.9,155.740356,-7.700234,152.005951,-8.945189,87.131439,69.659798,77829329,3375721516,3180988248,327936549,3155396510,3,0.01657,0.00904, spo,0.0,-1.0,-1.0,-1.0,153.886063,-8.323756,58,2.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200129_040345,-0.0,0.284,16.005, Okayama4_, 9.0,2020,01,28,19,03,45.430,62.0,29.0,136.510117,-3.308402,132.353287,-1.420082,219.244110,65.436913,1132824252,451403920,3702421672,1405922367,3693179452,3,0.01758,0.01375, spo,0.0,-1.0,-1.0,-1.0,134.614685,-2.449572,55,2.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20200129_041413,0.4,0.133,12.577, Okayama4_, 9.0,2020,01,28,19,14,13.870,26.2,40.5,169.854095,-10.693033,168.999100,-12.199236,85.727730,28.455631,3498861205,46563356,3273044063,3329056721,3279843912,3,0.02439,0.00601, J5_Com,0.0,5.0,74.9,+17.1,169.425079,-11.451136,56,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
