Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200214_212105,1.4,0.05,6.987, Osaka04_24,9,2020,2,14,12,21,5.48,320,62.2,122.341408,12.163078,122.186798,11.85232,26.635641,24.777149,1106677762,2835843470,3241998054,1273693510,3339624357,3,0.01615,0.00682, spo,0,-1,-1,-1,122.245102,11.956666,10,0.6,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200214_223044,-0.4,0.35,14.229, Osaka04_24,9,2020,2,14,13,30,44.85,22.8,42.4,105.086952,-10.086021,100.365982,-12.049932,37.108368,64.620628,2874797753,2361244898,3472186966,2716991956,3480909884,3,0.0307,0.00749, spo,0,-1,-1,-1,102.87159,-11.020003,11,0.55,183.60829,20.83019,36.27,-1,1,59.94,22,-1
R05B25, spo,20200214_234437,1.3,0.717,8.196, Osaka04_24,9,2020,2,14,14,44,37.87,309.3,45.1,173.619659,2.180004,172.853683,-3.634322,83.332619,7.497211,3604355115,2404062092,3090675325,3721160996,3103559347,3,0.02582,0.00369, spo,0,-1,-1,-1,173.343796,0.084918,18,0.32,340.29944,48.08426,22.97,-1,1,59.94,43,-1
R05B25, spo,20200214_234700,1.3,0.167,6.117, Osaka04_24,9,2020,2,14,14,47,0.98,293.7,61.3,169.015015,20.042887,169.602371,20.838211,65.721817,32.222042,3609542096,3081238952,773121604,3692621613,675515156,3,0.02342,0.03093, spo,0,-1,-1,-1,169.26767,20.38624,18,0.28,353.09503,-34.91163,42.95,-1,1,59.94,10,-1
R05B25, spo,20200215_002902,1.6,0.334,5.629, Osaka04_24,9,2020,2,14,15,29,2.05,335.1,77.4,157.325439,23.28562,159.362259,23.187544,330.778809,66.577972,3404138795,3088412200,4102951575,3248915975,4042210030,3,0.02164,0.0039, spo,0,-1,-1,-1,158.309723,23.24152,17,0.26,130.34067,21.24941,22.34,-1,1,59.94,21,-1
R05B25, spo,20200215_024044,1.6,0.167,22.811, Osaka04_24,9,2020,2,14,17,40,44.36,12.9,57,177.626465,2.461905,174.423203,4.569814,271.341553,56.433708,3085748087,2998884436,1424621535,3137370536,1390393015,3,0.02371,0.00488, spo,0,-1,-1,-1,176.059814,3.495396,14,0.49,232.71391,-28.11359,57.37,-1,1,59.94,11,-1
R05B25, spo,20200215_025527,0.4,0.083,8.378, Osaka04_24,9,2020,2,14,17,55,27.98,308.5,76.9,199.745224,26.127748,199.45314,25.375509,100.959213,17.297043,2720252628,2463295136,118045715,2923487526,53320743,3,0.04374,0.00995, spo,0,-1,-1,-1,199.632736,25.839254,5,1.36,216.27585,54.42751,28.22,-1,1,59.94,6,-1
R05B25, spo,20200215_014725,2.8,0.117,7.782, Osaka04_24,9,2020,2,14,16,47,25.15,341.5,43.3,184.861832,-10.036169,184.934341,-10.904666,94.021988,-4.710933,3275386141,3425051628,3789245442,3487856638,3777421920,3,0.01976,0.00327, spo,0,-1,-1,-1,184.889709,-10.413136,26,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200214_193709,4.2,0.133,0.881, Osaka04_85,9,2020,2,14,10,37,9.78,252.6,42.5,136.947662,34.53363,137.020645,34.618679,25.135748,28.366621,1579857057,2105274682,940584403,1440600627,968145574,3,0.00201,0.00126, spo,0,-1,-1,-1,136.992325,34.585709,15,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200214_194950,0.1,1.518,8.289, Osaka04_85,9,2020,2,14,10,49,50.49,250.8,44.3,138.513931,36.31863,142.263214,24.432829,58.265503,-12.96195,1562829401,3716848990,3706763362,1457220875,3720103051,2,0.00321,0.00149, spo,0,-1,-1,-1,139.196167,34.405045,15,0.59,340.75842,58.09709,18.56,-1,1,59.94,92,-1
