Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160830_194242,-0.5,0.467,3.327, Saitama1_W6,9,2016,8,30,10,42,42.96,99.2,36.7,216.309418,27.073933,215.996246,25.485571,121.676659,8.979254,2619336873,1439653936,1126474132,2476047861,1128165065,3,0.02204,0.00785, spo,0,-1,-1,-1,216.183792,26.442133,23,3,217.44388,42.5148,30.24,-1,1,59.94,21,-1
R05B25, spo,20160830_195212,2.8,0.167,5.678, Saitama1_W6,9,2016,8,30,10,52,12.67,109.6,50,230.70723,38.672588,229.263428,38.582008,58.531338,51.064262,1184162029,204029244,1363016781,1239869065,1449233235,3,-1,0.01092, spo,0,-1,-1,-1,230.380951,38.651707,0,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160830_195218,2.5,0.1,12.726, Saitama1_W6,9,2016,8,30,10,52,18.2,56.3,44.6,244.924805,5.340477,244.27597,4.349053,331.478668,-32.646347,2628337380,1439653936,1137717163,2478215533,1143285830,3,0.02307,0.00577, spo,0,-1,-1,-1,244.67453,4.973232,123,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160830_195218,2.2,0.2,12.416, Saitama1_S1,9,2016,8,30,10,52,18.09,56.6,45.9,245.638397,6.417897,244.249115,4.366732,331.316895,-33.818008,1187818330,204029244,1361491012,1238926133,1455692179,3,0.01,0.00376, spo,0,-1,-1,-1,244.939453,5.388079,149,0.28,358.82312,53.81698,28.84,-1,1,59.94,13,-1
R05B25, J5_Per,20160830_195223,0.3,0.4,20.558, Saitama1_S1,9,2016,8,30,10,52,23.96,13.4,52.4,273.279663,-0.926981,271.245453,-8.945054,3.512654,-14.108051,2681134823,1439653936,1133237094,2455467163,1162251175,0,0.00989,0.00289, J5_Per,0,0.6,57.8,-3.3,272.258881,-4.97561,144,0.35,29.17027,74.85102,49.56,-1,1,59.94,25,-1
R05B25, spo,20160830_200402,0.6,0.117,5.864, Saitama1_N6,9,2016,8,30,11,4,2.04,164.4,37.2,205.177155,77.505821,202.208099,77.382545,34.76149,12.325149,3973462062,2415484976,2023075932,3815615223,2025599669,3,0.02581,0.0084, spo,0,-1,-1,-1,203.400146,77.436256,112,0.63,324.4054,-56.80585,28.6,-1,1,59.94,7,-1
R05B25, spo,20160830_200752,3.5,0.117,7.581, Saitama1_S1,9,2016,8,30,11,7,52.73,39.8,34,252.608582,-10.789923,251.748596,-10.598668,302.305328,73.592346,1159036857,204029244,1360734535,1237447364,1372558250,3,0.00841,0.00476, spo,0,-1,-1,-1,252.246185,-10.705036,135,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160830_201128,0.5,0.501,10.94, Saitama1_N6,9,2016,8,30,11,11,28.57,184.9,49.3,300.023041,76.103523,277.199646,76.302078,106.488686,13.524932,431958753,3580575036,3696850315,363444974,3671104602,3,-1,0.01741, spo,0,-1,-1,-1,289.424408,76.457947,0,0.34,359.77386,52.59502,40.7,-1,1,59.94,31,-1
R05B25, spo,20160830_205108,2,0.083,18.972, Saitama1_W6,9,2016,8,30,11,51,8.06,111.8,27.7,218.740829,32.672314,218.976196,34.090572,124.497993,6.580795,1181591242,204029244,1372561772,1240961809,1343292205,1,0.01978,0.01081, spo,0,-1,-1,-1,218.830704,33.219387,145,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160830_205315,4,0.1,5.397, Saitama1_S1,9,2016,8,30,11,53,15.1,53,45.2,262.34906,4.145483,262.411469,3.628146,352.907349,7.653341,2668510382,1439653936,1140503259,2477646850,1156214790,3,0.00945,0.0082, spo,0,-1,-1,-1,262.39325,3.820045,180,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160830_205358,1.7,0.601,3.686, Saitama1_E6,9,2016,8,30,11,53,58.25,326.1,45.5,319.907837,-3.120406,319.936188,-5.288767,49.867203,0.745187,1997175211,1211588656,84592364,2080023577,67315220,3,-1,0.0124, spo,0,-1,-1,-1,319.921722,-4.183444,0,0.31,321.09506,21.1852,16.57,-1,1,59.94,30,-1
R05B25, spo,20160830_205649,0.4,0.15,5.35, Saitama1_N6,9,2016,8,30,11,56,49.26,178.9,60.8,296.483246,65.061836,297.638214,65.793243,356.213745,-13.191361,174453445,1325621296,990552766,107737348,1048570011,3,0.0244,0.01048, spo,0,-1,-1,-1,296.918945,65.343605,127,0.3,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160830_210848,3.1,0.25,7.01, Saitama1_S1,9,2016,8,30,12,8,48.77,37.4,32.5,268.845551,-13.136686,268.584076,-14.842381,0.77447,-8.206935,1169521319,204029244,1359209912,1211368846,1374796468,3,-1,0.01416, spo,0,-1,-1,-1,268.719757,-13.960525,0,0.19,80.07729,60.64761,27.62,-1,1,59.94,16,-1
R05B25, J5_sPe,20160830_211245,1.3,0.234,21.209, Saitama1_W6,9,2016,8,30,12,12,45.32,116.5,41.9,239.136337,41.401382,237.529343,36.654892,318.917847,-11.376769,2625959612,1439653936,1137171476,2477878520,1145056607,3,0.02173,0.00948, J5_sPe,0,0.5,61.2,-5.7,238.305115,39.028721,154,0.13,31.0575,58.13148,62.27,-1,1,59.94,15,-1
R05B25, Ie_NIA,20160830_211933,2.9,0.15,9.249, Saitama1_W6,9,2016,8,30,12,19,33.71,106,39.9,241.495865,33.23494,239.846024,33.340488,52.733208,56.455959,1188243868,204029244,1361838828,1238608813,1364835235,3,-1,0.02625, Ie_NIA,0,4.5,22.9,-23.1,240.568848,33.296963,0,0.13,17.53605,-29.62827,40.34,-1,1,59.94,7,-1
R05B25, spo,20160830_212100,0.3,0.734,18.694, Saitama1_N6,9,2016,8,30,12,21,0.18,176.4,38.8,261.028992,85.911621,220.034851,73.802284,118.822601,3.232792,3371935578,3490528572,967039342,3294079011,972218898,3,-1,0.01336, spo,0,-1,-1,-1,228.84845,80.633942,0,0.32,25.90243,47.77515,63.42,-1,1,59.94,45,-1
R05B25, spo,20160830_212344,2.2,0.133,15.511, Saitama1_W6,9,2016,8,30,12,23,44.95,129,45.9,245.348999,50.916313,242.410538,50.135635,92.30455,35.903263,2628500717,1439653936,1137791206,2478377960,1144475668,3,-1,0.01484, spo,0,-1,-1,-1,243.830719,50.52541,0,0.17,1.26956,1.61847,39.01,-1,1,59.94,9,-1
R05B25, Ie_NIA,20160830_212534,3,0.584,11.481, Saitama1_S1,9,2016,8,30,12,25,34.7,45,41,272.480957,-2.744329,265.898682,-1.861492,342.506683,82.012207,2680822054,1439653936,1133123658,2455269494,1147713312,3,0.00868,0.00714, Ie_NIA,0,3.4,31.8,6.8,269.262634,-2.316617,212,0.17,12.35915,-9.53791,28.79,-1,1,59.94,33,-1
R05B25, spo,20160830_215051,3.3,0.1,11.591, Saitama1_S1,9,2016,8,30,12,50,51.48,34.9,39.1,284.452423,-8.464285,284.222717,-9.60835,16.087046,-10.86687,1171340919,204029244,1366009473,1210635914,1453924192,3,-1,0.0041, spo,0,-1,-1,-1,284.297729,-9.238373,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160830_215500,2,0.651,7.607, Saitama1_N6,9,2016,8,30,12,55,0.46,211.9,53.7,353.359894,61.555439,3.725885,60.013512,159.346039,27.725559,4034934717,3690422320,2046634044,3818244006,2077420146,3,-1,0.01319, spo,0,-1,-1,-1,359.006775,60.833305,0,0.96,239.73827,-4.501,14.72,-1,1,59.94,27,-1
R05B25, spo,20160830_215829,3.8,0.083,5.861, Saitama1_S1,9,2016,8,30,12,58,29.38,44.7,40.8,280.828369,-3.072417,280.332581,-3.120375,229.171494,85.041267,2677898974,1439653936,1132940482,2453843749,1141352726,3,0.00905,0.01051, spo,0,-1,-1,-1,280.609406,-3.095812,208,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SLY,20160830_231752,3.4,0.1,13.375, Saitama1_S1,9,2016,8,30,14,17,52.43,23.8,33.6,312.300385,-17.063805,311.794586,-18.179407,49.434528,-22.013956,1152818832,204029244,1363265099,1208652734,1360160837,3,0.00982,0.00682, I0_SLY,0,1.4,72.9,17.6,312.065735,-17.600134,146,0.81,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sPe,20160830_235229,1.8,0.067,19.015, Saitama1_S1,9,2016,8,30,14,52,29.52,33.1,34.6,314.10434,-13.050188,313.095123,-13.719891,242.365845,53.504639,2663384739,1439653936,1145695611,2456651305,1132921340,3,0.01222,0.00121, J5_sPe,0,3.8,65.2,0.5,313.615204,-13.377585,29,0.78,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_AUR,20160831_000157,0.7,0.133,26.399, Saitama1_W6,9,2016,8,30,15,1,57.18,53.9,49.1,311.698364,7.430659,309.217987,4.881487,34.532558,-43.72467,1152527800,204029244,1363227083,1208569870,1476327452,3,0.02501,0.00607, Ie_AUR,0,5.3,85.7,28.7,310.444489,6.146517,63,1.73,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_AUR,20160831_000157,0.9,0.167,26.55, Saitama1_S1,9,2016,8,30,15,1,57.15,53.9,49.5,312.002441,7.770657,308.893585,4.595721,34.457817,-43.895321,1152669800,204029244,1363233349,1208676478,1476229544,3,0.01111,0.00299, Ie_AUR,0,5.4,85.9,28.9,310.420563,6.162162,85,1.1,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160831_000403,0.6,0.117,8.791, Saitama1_E6,9,2016,8,30,15,4,3.48,310,34.3,24.046633,-5.821875,23.747728,-6.825483,295.76474,16.386173,1232514676,2482060604,1479503452,1081140069,1481541763,3,-1,0.01192, spo,0,-1,-1,-1,23.923306,-6.236453,0,2.11,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160831_002332,0.6,0.067,21.469, Saitama1_W6,9,2016,8,30,15,23,32.57,92.8,37.2,289.873016,22.70768,289.04248,21.460079,6.535694,-28.870079,2656093734,1439653936,1133810672,2454704393,1135082060,3,0.02279,0.00689, spo,0,-1,-1,-1,289.447754,22.062145,85,2.08,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sPe,20160831_010930,-1,0.067,23.95, Saitama1_W6,9,2016,8,30,16,9,30.49,100.8,42.4,303.682922,30.427141,302.350525,29.417517,3.415632,-40.621227,1147375423,204029244,1364124642,1210006102,1445747385,3,-1,0.00752, J5_sPe,0,4.1,74.1,14.3,302.951538,29.887091,0,2.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nuE,20160831_011117,0.8,0.067,27.603, Saitama1_W6,9,2016,8,30,16,11,17.07,113.7,51.1,311.388794,41.317291,309.213104,40.714252,339.746094,-45.027344,2664436980,1439653936,1135987898,2456313001,1172052584,3,0.02074,0.0031, J5_nuE,0,0,76.7,14.7,310.263031,41.012527,55,0.87,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_NIA,20160831_011916,0.5,0.25,13.651, Saitama1_N6,9,2016,8,30,16,19,16.21,208.4,59.3,32.454205,60.128803,38.464581,61.850861,69.472107,-24.635889,41476711,4138810684,2482115451,176854778,2455996020,3,0.02588,0.00764, Ie_NIA,0,1.3,26.1,-12.2,34.793995,60.853577,194,0.54,338.88382,0.73181,27.39,-1,1,59.94,14,-1
R05B25, It_AGC,20160831_012541,2.1,0.117,12.368, Saitama1_N6,9,2016,8,30,16,25,41.59,174.1,43.4,335.624115,81.148422,327.478912,81.549164,133.273773,8.196003,800149838,4288634928,2065312979,1022759563,2077488991,3,-1,0.02895, It_AGC,0,0.5,-1,-1,330.671173,81.416809,0,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160831_012549,1.8,0.3,5.164, Saitama1_E6,9,2016,8,30,16,25,49.98,308.1,41,41.443314,0.389432,40.716972,1.759943,311.649628,-27.911804,644098983,1646223408,1171952619,785149073,1165939601,3,0.02385,0.00957, spo,0,-1,-1,-1,41.092663,1.051235,145,0.2,50.4402,-16.38609,42.11,-1,1,59.94,18,-1
R05B25, spo,20160831_012731,2.2,0.117,13.601, Saitama1_N6,9,2016,8,30,16,27,31.26,171.4,34,263.438934,82.689362,259.472778,81.298996,149.970428,2.924785,960847882,465124668,1853599654,903783161,1857854702,3,0.02297,0.01387, spo,0,-1,-1,-1,261.098145,81.932388,219,0.27,0,0,-1,-1,1,59.94,7,-1
