Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151002_193220,-0.5,0.734,10.793, IS2_SE, 9.0,2015,10,02,10,32,20.890,279.7,41.4,356.142426,17.007362,359.285065,9.722800,93.271591,22.084742,1527085683,204029244,1457890820,1225960693,1446793057,3,0.02156,0.00769, spo,0.0,-1.0,-1.0,-1.0,357.707642,13.439255,46,0.24,270.61359,68.66434,27.140,-1.000,0.300,59.940,45,-1
R05B25, Iw_OPC,20151002_222044,2.1,0.200,6.022, IS2_SE, 9.0,2015,10,02,13,20,44.150,304.2,48.2,21.500151,8.296631,22.389881,9.129337,282.751099,46.172279,2582879034,1439653936,1108999672,2423394583,1128528158,3,0.01556,0.01006, Iw_OPC,0.0,0.8,27.6,+14.2,21.920012,8.696263,23,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_OPC,20151002_223135,1.8,0.317,2.933, IS2_SE, 9.0,2015,10,02,13,31,35.160,315.4,16.5,37.064373,-22.240160,38.488396,-22.374756,52.839836,66.978638,1137461238,204029244,1356255203,1243487430,1404291011,3,0.02318,0.02502, Iw_OPC,0.0,2.7,28.7,+18.9,37.830822,-22.314180,47,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20151003_012414,0.5,0.350,8.969, IS2_SE, 9.0,2015,10,02,16,24,14.600,289.8,31.8,86.981499,4.859088,89.999763,4.069541,15.018013,-74.647034,2605510191,1439653936,1124067913,2416188346,1107900840,3,0.02279,0.01132, spo,0.0,-1.0,-1.0,-1.0,88.437340,4.480010,16,0.14,339.96042,11.51139,28.650,-1.000,0.300,59.940,22,-1
R05B25, Iw_DCY,20151003_013733,-1.9,0.517,5.824, IS2_SE, 9.0,2015,10,02,16,37,33.390,302.9,32.7,81.929588,-2.482760,83.067513,-5.408451,350.968445,-21.149990,1093687730,204029244,1343290238,1247926587,1358100617,3,0.01784,0.00711, Iw_DCY,0.0,1.6,24.5,+36.6,82.418602,-3.742737,15,0.16,75.01652,14.83350,57.690,-1.000,0.300,59.940,32,-1
R05B25, sm_095,20151003_021930,1.7,0.117,6.561, IS2_SE, 9.0,2015,10,02,17,19,30.000,275.1,18.4,119.642654,6.983958,119.576759,6.373235,28.895639,6.075010,2609524389,1439653936,1117929331,2419912348,1094501546,3,0.01410,0.01080, sm_095,0.0,1.2,59.7,-12.2,119.622673,6.798908,18,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_DRA,20151003_024836,0.7,0.133,8.635, IS2_SE, 9.0,2015,10,02,17,48,36.140,318.2,45.3,82.722961,0.284573,82.432487,-0.811494,352.647552,14.842080,1094037706,204029244,1343110999,1247884848,1374824721,3,0.02105,0.01162, Ie_DRA,0.0,6.0,24.9,+7.1,82.611458,-0.136197,44,0.39,252.21744,29.33680,37.020,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20151003_025836,1.6,0.450,8.527, IS2_SE, 9.0,2015,10,02,17,58,36.420,298.8,25.2,110.131783,-5.404768,113.835472,-5.916344,166.575851,80.287071,2616527504,1439653936,1116992019,2419568693,1100373725,3,0.02492,0.02259, J5_sTa,0.0,1.3,33.5,+13.7,111.603287,-5.610936,43,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_SOR,20151003_033253,1.2,0.083,12.889, IS2_SE, 9.0,2015,10,02,18,32,53.550,275.1,46.8,113.486412,22.808741,114.727158,23.828455,359.818909,43.622494,1099396896,204029244,1348460129,1247399604,1360368874,3,0.01715,0.01715, Iw_SOR,0.0,0.4,52.7,-20.1,113.708076,23.021847,18,0.47,329.38116,-43.39808,54.450,-1.000,0.300,59.940,4,-1
R05B25, spo,20151003_033426,-2.2,0.784,6.604, IS2_SE, 9.0,2015,10,02,18,34,26.980,301.7,35.0,110.444893,-0.072523,105.980545,-2.920834,20.558338,57.410145,2616523266,1439653936,1117024212,2419586412,1116312738,3,0.02250,0.01231, spo,0.0,-1.0,-1.0,-1.0,108.562973,-1.275124,20,0.30,124.80583,8.48550,61.000,-1.000,0.300,59.940,48,-1
R05B25, Iw_SLY,20151003_035627,-1.1,0.367,12.258, IS2_SE, 9.0,2015,10,02,18,56,27.040,313.1,21.3,117.175934,-17.008724,117.592552,-21.482840,25.722681,-4.739439,1107039863,204029244,1348046945,1247608072,1396074381,3,0.02100,0.00859, Iw_SLY,0.0,0.5,68.8,+4.3,117.376701,-19.195322,34,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20151003_044442,-1.6,0.133,12.509, IS2_SE, 9.0,2015,10,02,19,44,42.200,301.0,23.3,136.589676,-8.085907,138.135803,-8.915553,212.120789,60.376930,2590801053,1439653936,1129094291,2418786435,1100386654,3,0.03408,0.01149, J5_Ori,0.0,4.3,76.3,+13.6,137.136581,-8.380477,6,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151003_050317,-0.3,0.067,18.781, IS2_SE, 9.0,2015,10,02,20,03,17.390,283.2,53.6,126.977654,21.937960,127.604942,20.828360,48.144802,-25.662687,1077232433,204029244,1347084067,1245936566,1459145177,3,0.02797,0.00561, spo,0.0,-1.0,-1.0,-1.0,127.293411,21.396881,6,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20151002_210514,0.4,0.367,18.989, IS2_S, 9.0,2015,10,02,12,05,14.910,352.1,47.6,334.024384,-5.441781,332.724640,-12.285993,65.034622,-10.485503,2665774648,1439653936,1148217244,2470469899,1163725057,3,0.01857,0.01101, J5_ocU,0.0,4.8,59.7,+7.5,333.371521,-8.912159,45,0.13,89.51022,78.76361,49.020,-1.000,0.300,59.940,22,-1
R05B25, spo,20151002_213858,1.2,0.200,8.135, IS2_S, 9.0,2015,10,02,12,38,58.570,2.9,15.8,333.630920,-37.531036,332.756134,-39.017639,79.164299,-19.219168,1149496201,204029244,1451802428,1226949038,1392913614,3,0.02245,0.00791, spo,0.0,-1.0,-1.0,-1.0,333.202332,-38.267815,56,0.20,353.93173,13.84080,65.810,-1.000,0.300,59.940,13,-1
R05B25, Iw_AOR,20151002_220532,-0.1,0.617,18.744, IS2_S, 9.0,2015,10,02,13,05,32.570,10.8,50.0,336.906952,-2.818040,325.680817,-4.819289,261.801422,79.158958,2660698827,1439653936,1148511001,2470620171,1171151793,3,0.02337,0.01136, Iw_AOR,0.0,2.4,43.3,-31.3,331.306488,-3.835930,71,0.11,40.94656,7.58251,44.740,-1.000,0.300,59.940,36,-1
R05B25, Iw_DCY,20151002_222908,1.6,0.384,7.542, IS2_S, 9.0,2015,10,02,13,29,8.780,358.4,42.3,350.981079,-11.078552,352.792633,-13.273283,72.225937,37.860500,1529303670,204029244,1458421363,1227791385,1449613478,3,0.02324,0.01997, Iw_DCY,0.0,1.4,17.6,-1.6,351.872284,-12.164257,73,0.20,234.41911,45.61507,18.810,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20151002_231609,0.6,0.350,23.823, IS2_S, 9.0,2015,10,02,14,16,9.160,13.2,43.0,351.788391,-9.458598,343.763275,-12.028409,287.591248,69.055878,2169327678,1439653936,1142655038,2471367555,1150982406,3,0.02252,0.01073, J5_Ori,0.0,4.7,71.5,+6.5,347.901855,-10.734350,111,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20151002_233215,1.0,0.234,10.797, IS2_S, 9.0,2015,10,02,14,32,15.420,2.7,33.0,3.178176,-20.316772,0.913891,-21.591412,302.730652,53.105671,1124640897,204029244,1351224322,1243997784,1397593603,3,0.01986,0.01159, spo,0.0,-1.0,-1.0,-1.0,2.175527,-20.887562,118,0.18,137.84137,35.21795,55.040,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20151002_233522,1.0,0.067,8.121, IS2_S, 9.0,2015,10,02,14,35,22.270,9.5,51.1,0.375251,-1.821760,359.878265,-1.949709,277.717224,75.984459,2574844062,1439653936,1115200549,2420371298,1128529724,2,0.02237,0.00744, J5_sTa,0.0,1.1,36.5,+23.9,0.123539,-1.889277,112,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_NPI,20151002_235202,1.5,0.234,2.554, IS2_S, 9.0,2015,10,02,14,52,2.660,28.2,8.9,334.582886,-37.324326,334.104248,-37.742249,93.299599,-32.217655,1149791847,204029244,1451635941,1226907612,1380061307,3,0.02200,0.01087, Iw_NPI,0.0,1.3,28.8,-13.0,334.307983,-37.565163,109,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_DCY,20151003_003726,1.7,0.100,6.460, IS2_S, 9.0,2015,10,02,15,37,26.800,340.6,46.5,35.186714,-5.005416,35.593349,-5.441353,120.556137,42.668446,2577452534,1439653936,1110396651,2424086095,1129249513,3,0.02144,0.01101, Iw_DCY,0.0,4.4,14.4,-19.5,35.407047,-5.241734,119,0.24,351.94431,29.88901,17.430,-1.000,0.300,59.940,7,-1
R05B25, Iw_BAU,20151003_004638,1.6,0.150,14.733, IS2_S, 9.0,2015,10,02,15,46,38.700,344.0,24.7,40.525253,-26.779856,39.118778,-28.563623,327.793182,30.462229,1109406046,204029244,1355836426,1241604338,1395009077,3,0.02390,0.01014, Iw_BAU,0.0,2.4,69.3,+2.7,39.897472,-27.584995,119,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
