Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200121_033138,0.7,0.617,14.811, IS5_E, 9.0,2020,01,20,18,31,38.280,265.5,24.4,245.896652,17.638041,253.420761,23.467503,316.602631,-46.101498,3426308717,558115926,3484471672,3222730039,3460663936,3,0.01591,0.00978, spo,0.0,-1.0,-1.0,-1.0,249.448883,20.486238,26,0.45,183.72108,-33.64002,69.020,-1.000,1.000,59.940,38,-1
R05B25, spo,20200121_033736,1.3,0.484,9.080, IS5_E, 9.0,2020,01,20,18,37,36.490,272.4,33.8,235.722488,17.637104,240.013199,16.220158,8.032483,64.718155,871129300,1784945034,3267053426,1071997132,3258124014,3,0.01633,0.00549, spo,0.0,-1.0,-1.0,-1.0,238.001816,16.898190,33,0.57,117.20261,8.27236,29.410,-1.000,1.000,59.940,29,-1
R05B25, spo,20200122_024106,1.2,0.534,8.155, IS5_E, 9.0,2020,01,21,17,41,6.020,266.1,33.5,225.735428,21.959183,229.570572,19.561113,345.595215,50.998398,2467533734,999205532,743312689,2673733966,751022979,3,0.01783,0.00717, spo,0.0,-1.0,-1.0,-1.0,227.712326,20.743187,35,0.78,98.42132,17.67475,26.520,-1.000,1.000,59.940,33,-1
R05B25, spo,20200122_025353,0.9,0.150,4.445, IS5_E, 9.0,2020,01,21,17,53,53.150,283.9,14.1,235.604752,-2.422791,236.258484,-2.558314,314.103729,78.019196,565948390,3397741176,277320379,766644944,307228860,3,0.02074,0.00697, spo,0.0,-1.0,-1.0,-1.0,235.900162,-2.484075,30,0.71,82.23419,7.18002,73.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200122_025604,2.2,0.150,7.116, IS5_E, 9.0,2020,01,21,17,56,4.800,271.5,32.6,227.819778,17.584938,228.355438,16.649862,327.242065,27.318584,1573762299,3461830472,1562352867,1375608266,1569231645,3,0.02249,0.00660, spo,0.0,-1.0,-1.0,-1.0,228.117920,17.065828,32,0.72,119.52721,61.68782,21.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20200122_054337,-2.5,3.670,2.877, IS5_E, 9.0,2020,01,21,20,43,37.390,263.7,29.8,276.073883,21.778387,259.374054,17.717712,304.906342,-65.483620,553940815,4250855668,3605318883,785191834,3597920056,1,0.01543,0.00841, spo,0.0,-1.0,-1.0,-1.0,274.281342,21.427950,21,1.01,301.83517,21.81872,25.000,-1.000,1.000,59.940,215,-1
R05B25, spo,20200124_054510,0.8,0.200,16.976, IS5_E, 9.0,2020,01,23,20,45,10.520,255.3,27.5,284.605743,27.065271,288.344177,27.943691,316.305023,-59.012947,645181636,111132384,1069932509,694366484,1055431397,3,0.01652,0.00764, spo,0.0,-1.0,-1.0,-1.0,286.484100,27.520876,21,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200125_012243,0.8,0.184,10.776, IS5_E, 9.0,2020,01,24,16,22,43.240,289.5,28.5,201.336151,2.783958,202.297913,4.569125,109.842133,28.198906,1066229182,955413292,1924344082,843400890,1937329341,3,0.02055,0.00775, spo,0.0,-1.0,-1.0,-1.0,201.745193,3.544185,17,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20200125_031659,2.3,0.067,12.462, IS5_E, 9.0,2020,01,24,18,16,59.400,293.5,34.6,223.140442,4.196989,223.970123,3.948661,327.018646,73.039528,703848723,4208744080,636663928,631907622,624836237,3,0.01833,0.00877, J5_Com,0.0,3.0,72.6,+13.6,223.525085,4.070422,49,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200125_035240,0.5,0.434,7.471, IS5_E, 9.0,2020,01,24,18,52,40.960,283.8,25.3,244.597595,4.628756,243.881485,1.482492,333.545044,-12.783194,1948752247,1175412252,2665929106,2013328330,2670933302,3,0.02374,0.00824, spo,0.0,-1.0,-1.0,-1.0,244.240494,3.062193,13,1.57,301.43301,72.35684,28.460,-1.000,1.000,59.940,27,-1
R05B25, J5_Com,20200125_040140,-1.2,0.234,8.295, IS5_E, 9.0,2020,01,24,19,01,40.430,295.9,26.3,238.956619,-3.000948,240.773956,-3.733117,321.584320,67.777206,2943598942,3817271024,339166423,2743696645,354972036,3,0.02061,0.01211, J5_Com,0.0,0.1,38.4,-39.9,239.845963,-3.359806,10,1.74,181.71959,16.67795,36.060,-1.000,1.000,59.940,15,-1
R05B25, J5_xUm,20200125_042100,0.4,0.167,11.225, IS5_E, 9.0,2020,01,24,19,21,0.820,287.4,29.9,246.088577,5.029103,247.713577,4.023337,344.145630,57.876881,2644752778,763844860,887465869,2441953822,900327643,3,0.01746,0.00712, J5_xUm,0.0,0.9,39.0,-6.4,246.875641,4.542766,22,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200125_054540,1.7,0.317,11.013, IS5_E, 9.0,2020,01,24,20,45,40.530,273.1,18.1,284.764038,8.187162,287.808411,10.022581,1.751130,-57.423317,1534662646,402989488,858609906,1416611384,823165932,3,0.01753,0.01293, spo,0.0,-1.0,-1.0,-1.0,286.147736,9.026834,61,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_xUm,20200126_052716,-0.2,0.217,17.129, IS5_E, 9.0,2020,01,25,20,27,16.560,268.8,33.8,269.875000,20.094454,273.267334,18.208851,30.724699,54.494789,2931343158,2752186556,2207015139,2702304339,2199373167,3,0.11526,0.00649, J5_xUm,0.0,4.9,56.1,+34.5,271.616089,19.139845,5,2.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200129_235150,3.4,0.117,8.978, IS5_E, 9.0,2020,01,29,14,51,50.780,289.0,27.1,184.817551,2.148661,185.554672,1.982280,284.144440,76.977028,244252934,3648056112,75316104,60299539,90049519,3,0.01910,0.00382, spo,0.0,-1.0,-1.0,-1.0,185.335098,2.028650,30,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20200130_041956,2.1,0.083,12.781, IS5_E, 9.0,2020,01,29,19,19,56.580,275.8,23.5,262.234680,9.335186,263.239990,9.013087,18.901001,69.882927,277408109,80067644,3398135,521040201,32290419,3,0.02224,0.00213, J5_Com,0.0,6.1,55.8,-12.8,262.649017,9.202839,8,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200121_223256,1.4,0.334,5.671, IS5_S, 9.0,2020,01,21,13,32,56.670,349.5,20.3,111.567894,-32.502655,111.651329,-34.390049,20.444723,-1.762176,3844889882,2102658608,2721948109,4003562558,2708171275,3,0.02716,0.01158, spo,0.0,-1.0,-1.0,-1.0,111.612206,-33.515266,172,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20200121_225606,3.8,0.067,5.476, IS5_S, 9.0,2020,01,21,13,56,6.260,322.5,33.2,136.955460,-12.034760,136.849564,-12.382857,50.566929,16.440990,2637068604,1227066172,371765549,2536325577,376403041,3,0.02740,0.00338, spo,0.0,-1.0,-1.0,-1.0,136.934586,-12.116944,162,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200121_225606,2.0,0.300,5.004, IS5_S, 9.0,2020,01,21,13,56,6.260,311.2,13.8,157.534073,-21.872036,158.394882,-23.072046,233.745453,30.698774,3408398565,3301887024,2203999580,3251552423,2170676817,3,0.02740,0.00706, spo,0.0,-1.0,-1.0,-1.0,157.852173,-22.318453,162,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
