Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160908_215117,1.8,0.050,4.360, Osaka04_, 9.0,2016,09,08,12,51,17.470,291.3,64.7,341.753479,22.688477,341.981689,22.792063,211.807831,56.920567,1506087657,1225188350,2665345872,1464959346,2639601827,3,0.02090,0.00758, spo,0.0,-1.0,-1.0,-1.0,341.836121,22.731030,75,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160908_215150,1.5,0.300,9.150, Osaka04_, 9.0,2016,09,08,12,51,50.820,22.7,55.6,303.627167,2.340609,305.630554,0.415574,36.062607,46.112930,691300218,1561011090,3597418172,651157065,3552020703,3,0.01582,0.00645, spo,0.0,-1.0,-1.0,-1.0,304.611053,1.395804,63,0.48,222.68079,37.83643,17.660,-1.000,1.000,59.940,19,-1
R05B25, spo,20160908_233705,2.4,0.067,6.462, Osaka04_, 9.0,2016,09,08,14,37,5.810,96.7,72.0,320.724365,34.798351,320.249207,34.806034,140.668091,55.194790,257784458,767763820,428370894,20505190,309995806,3,0.00742,0.00565, spo,0.0,-1.0,-1.0,-1.0,320.499847,34.805096,80,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160908_234108,2.5,0.234,6.246, Osaka04_, 9.0,2016,09,08,14,41,8.040,341.8,67.9,350.590057,13.461129,349.522827,14.510831,93.468498,42.958397,2203552811,2045204488,2909548637,2374632116,2708862022,3,0.00904,0.00643, spo,0.0,-1.0,-1.0,-1.0,350.074860,13.969643,90,0.30,8.60395,-7.56148,24.240,-1.000,1.000,59.940,15,-1
R05B25, spo,20160908_234517,2.9,0.234,2.799, Osaka04_, 9.0,2016,09,08,14,45,17.100,40.4,56.0,323.287048,6.977201,323.944214,6.805050,78.067741,73.723457,3343596423,1686903784,3642242615,3375985091,3702432769,3,0.00887,0.00355, spo,0.0,-1.0,-1.0,-1.0,323.516937,6.917096,86,0.29,166.02515,-39.76785,19.620,-1.000,1.000,59.940,8,-1
R05B25, spo,20160908_235907,0.8,0.317,15.521, Osaka04_, 9.0,2016,09,08,14,59,7.840,56.8,71.9,331.709747,23.624916,327.586304,20.525900,214.764801,46.011738,894640186,2332079892,996496991,1005730323,1063535669,3,0.01018,0.00745, spo,0.0,-1.0,-1.0,-1.0,329.816193,22.231552,80,0.28,15.27298,42.56414,40.980,-1.000,1.000,59.940,20,-1
R05B25, spo,20160909_002620,2.9,0.067,5.028, Osaka04_, 9.0,2016,09,08,15,26,20.350,156.6,81.3,350.301605,42.564999,350.455536,42.848408,63.723373,-17.260824,2750411205,4268111392,1092426861,2905348144,1283772732,3,0.00982,0.01080, spo,0.0,-1.0,-1.0,-1.0,350.387726,42.704418,85,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160909_010844,1.9,0.217,3.147, Osaka04_, 9.0,2016,09,08,16,08,44.620,8.8,70.5,2.571249,15.366015,1.970986,15.750067,114.262833,53.368935,2471107767,2313586028,1163132477,2616305739,1132193442,3,0.01263,0.01252, spo,0.0,-1.0,-1.0,-1.0,2.321106,15.526430,84,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160909_010936,0.9,0.367,19.502, Osaka04_, 9.0,2016,09,08,16,09,36.300,65.8,69.2,344.975128,24.291603,344.639252,17.158747,73.911903,-2.354247,293094763,1607123216,2189388102,528673082,2176681539,3,0.01131,0.00534, spo,0.0,-1.0,-1.0,-1.0,344.806732,20.800062,81,0.29,118.87567,88.10341,38.010,-1.000,1.000,59.940,23,-1
R05B25, spo,20160909_011835,2.5,0.217,17.545, Osaka04_, 9.0,2016,09,08,16,18,35.960,202.1,83.5,11.317210,40.667694,11.974999,36.907307,106.531693,6.038478,2309095736,2349174428,1134458832,2171285946,1149545071,3,0.01134,0.01229, spo,0.0,-1.0,-1.0,-1.0,11.644455,38.847008,78,0.38,196.89949,3.06658,43.360,-1.000,1.000,59.940,14,-1
R05B25, spo,20160909_012634,1.4,0.184,9.384, Osaka04_, 9.0,2016,09,08,16,26,34.900,60.5,56.4,340.263458,14.428995,340.810547,12.777479,74.868355,17.329515,1784003158,2547252208,433412425,1690837274,464387162,3,0.01246,0.00310, spo,0.0,-1.0,-1.0,-1.0,340.563019,13.527748,73,0.43,191.46361,40.30578,18.530,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160909_014600,0.5,0.050,34.568, Osaka04_, 9.0,2016,09,08,16,46,0.280,76.6,64.1,346.935028,25.362886,346.117981,24.219267,241.345047,29.554651,1957863937,1891635708,2765331613,2051188088,2813677719,3,0.01212,0.00273, J5_Per,0.0,0.1,57.1,-4.5,346.662201,24.979271,52,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
