Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160830_194244,-0.8,1.385,4.668, TK8_S4, 9.0,2016,08,30,10,42,44.200,252.5,26.7,355.435303,28.631907,2.193923,31.294645,221.089890,52.008377,1349307665,3871443198,3712555905,1146838937,3683607290,3,0.01560,0.00929, spo,0.0,-1.0,-1.0,-1.0,357.915955,29.666027,9,1.39,308.24753,-9.89166,17.250,-1.000,0.300,59.940,81,-1
R05B25, J5_bPi,20160830_223713,0.5,0.517,3.108, TK8_S4, 9.0,2016,08,30,13,37,13.600,258.9,11.2,50.045185,15.394649,51.614964,15.389416,230.083771,74.605347,2262413498,1295996050,833010641,2367027822,863358444,3,0.01794,0.01463, J5_bPi,0.0,5.5,29.7,-25.7,50.787540,15.393545,26,1.77,356.65741,7.84795,27.320,-1.000,0.300,59.940,25,-1
R05B25, J5_sPe,20160831_002335,0.9,0.267,8.119, TK8_S4, 9.0,2016,08,30,15,23,35.250,272.8,20.8,60.914314,9.700293,62.119560,7.915513,337.352478,-33.263714,1066261873,3004358508,2089206879,889171893,2140922397,3,0.01917,0.01182, J5_sPe,0.0,2.4,82.5,+27.3,61.527184,8.795364,45,2.22,331.10733,56.92654,38.640,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20160831_004853,0.8,0.200,8.608, TK8_S4, 9.0,2016,08,30,15,48,53.860,237.0,19.7,87.743431,37.842361,89.927544,37.560551,73.906075,-51.337257,38558009,2657610248,2899220338,182575702,2936827704,3,0.02093,0.06936, J5_sPe,0.0,4.5,88.6,+36.6,88.814903,37.709415,49,2.15,334.70636,-7.34761,48.530,-1.000,0.300,59.940,13,-1
R05B25, spo,20160831_005601,1.2,0.133,10.451, TK8_S4, 9.0,2016,08,30,15,56,1.750,257.8,37.8,60.283581,29.491776,61.011665,30.732924,316.362915,23.043095,2150749888,3827789800,3871841675,2336312863,3860603349,3,0.02059,0.04025, spo,0.0,-1.0,-1.0,-1.0,60.640213,30.104116,49,2.13,47.73282,2.65922,66.450,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_014827,0.8,0.934,4.624, TK8_S4, 9.0,2016,08,30,16,48,27.040,266.7,29.5,77.719841,19.098011,82.133369,18.246481,47.479229,-68.160011,2396071460,2172271380,3262227765,2250799053,3239717630,3,0.01759,0.00737, spo,0.0,-1.0,-1.0,-1.0,79.935814,18.684435,65,2.22,289.02637,-11.84526,30.510,-1.000,0.300,59.940,51,-1
R05B25, spo,20160831_015414,1.4,0.067,7.495, TK8_S4, 9.0,2016,08,30,16,54,14.130,234.9,11.9,113.628479,35.345402,114.204681,35.267239,100.268753,-53.913311,1532433267,2141101600,3003440310,1384517490,2972029683,3,0.01818,0.00917, spo,0.0,-1.0,-1.0,-1.0,113.933006,35.307182,71,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_015512,0.1,0.300,7.106, TK8_S4, 9.0,2016,08,30,16,55,12.050,261.5,16.1,93.987389,16.144499,95.831764,17.441437,343.434357,50.492878,2557874285,4064038252,2856113751,2433236503,2847761415,3,0.01727,0.01739, spo,0.0,-1.0,-1.0,-1.0,94.870529,16.769770,66,2.22,48.29586,-20.25022,50.590,-1.000,0.300,59.940,19,-1
R05B25, spo,20160831_023126,1.0,0.234,8.463, TK8_S4, 9.0,2016,08,30,17,31,26.450,266.1,21.3,96.054253,15.259930,97.902092,16.214369,340.162140,58.004635,3486953012,1408438544,891848815,3327673278,906662132,3,0.02400,0.01885, spo,0.0,-1.0,-1.0,-1.0,96.956322,15.728927,60,2.29,53.37357,-10.83304,53.520,-1.000,0.300,59.940,15,-1
R05B25, spo,20160831_024026,-0.6,0.200,12.751, TK8_S4, 9.0,2016,08,30,17,40,26.790,284.9,26.3,84.194794,4.104711,85.588684,2.084827,357.022797,-34.508881,567543720,3285884572,119072102,694205221,73338227,3,0.01752,0.01467, spo,0.0,-1.0,-1.0,-1.0,84.920609,3.054113,50,2.31,302.08115,39.90356,69.290,-1.000,0.300,59.940,13,-1
R05B25, spo,20160831_034647,-0.0,0.200,8.592, TK8_S4, 9.0,2016,08,30,18,46,47.850,247.9,11.8,133.643372,24.815081,135.008835,23.592663,246.999008,40.608986,1688530582,515611632,2528676169,1821008007,2494991957,3,0.02281,0.03687, spo,0.0,-1.0,-1.0,-1.0,134.330124,24.204725,40,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160831_035300,0.3,0.067,8.766, TK8_S4, 9.0,2016,08,30,18,53,0.570,265.9,12.4,124.223381,10.543250,124.901207,10.556504,312.666382,79.329254,1344895718,4098175484,1087193013,1479479361,1122808796,3,0.01949,0.01653, spo,0.0,-1.0,-1.0,-1.0,124.540558,10.566037,38,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160831_040412,1.3,0.350,11.987, TK8_S4, 9.0,2016,08,30,19,04,12.310,261.1,28.8,115.007759,23.103460,115.620560,18.872324,28.089540,-7.182585,3250801768,4131613616,444801899,3357152423,442661687,3,0.02394,0.02252, spo,0.0,-1.0,-1.0,-1.0,115.293419,21.161264,39,2.13,76.34618,79.96780,50.680,-1.000,0.300,59.940,22,-1
R05B25, spo,20160830_212513,0.1,0.200,9.911, TK8_S5, 9.0,2016,08,30,12,25,13.290,338.7,22.6,327.316010,-28.437769,327.116760,-30.437534,59.658627,-4.316397,112331808,1903291068,592121213,232499929,624100559,3,0.03708,0.01132, spo,0.0,-1.0,-1.0,-1.0,327.216309,-29.448286,9,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20160831_004506,0.3,0.267,11.115, TK8_S5, 9.0,2016,08,30,15,45,6.190,305.7,20.6,46.520824,-13.843405,47.112869,-16.779093,313.875183,-10.609255,3970183994,1520197424,498033523,3883112188,512022891,3,0.01988,0.01564, J5_sPe,0.0,3.7,78.2,+20.6,46.811031,-15.292897,13,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160831_004655,0.8,0.117,7.199, TK8_S5, 9.0,2016,08,30,15,46,55.990,316.9,13.6,43.148266,-26.187902,43.714279,-26.818741,113.717384,34.075760,2524349188,4164608060,2699998840,2643437551,2725133474,3,0.02919,0.01366, spo,0.0,-1.0,-1.0,-1.0,43.402065,-26.471901,15,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_024026,-1.0,0.200,12.917, TK8_S5, 9.0,2016,08,30,17,40,26.790,284.8,26.5,84.111374,4.271654,85.603386,2.072884,357.005219,-34.055161,354757288,2323820080,1119391292,496039940,1107071713,3,0.02612,0.00913, spo,0.0,-1.0,-1.0,-1.0,84.850670,3.183605,29,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
