Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150502_204353,1.1,0.717,6.997, Niigata2_n_1, 9.0,2015,05,02,11,43,53.900,168.4,28.5,45.803375,76.871681,43.828217,71.820152,129.006958,-1.581001,1743088094,3565114218,3655889478,1792943875,3668907521,3,0.02703,0.00905, spo,0.0,-1.0,-1.0,-1.0,44.621090,74.244453,11,0.46,220.99232,-29.17070,34.430,-1.000,0.300,59.940,43,-1
R05B25, Iw_DLI,20150502_211256,0.5,0.567,9.392, Niigata2_n_1, 9.0,2015,05,02,12,12,56.750,198.5,27.6,298.798859,71.603821,315.556793,73.097694,144.208069,16.720783,1079736215,122324174,655274363,1212944364,566437264,3,0.02659,0.00805, Iw_DLI,0.0,2.3,33.2,+9.0,306.862610,72.530067,10,0.43,236.22377,2.04152,33.840,-1.000,0.300,59.940,35,-1
R05B25, spo,20150502_231818,1.2,0.517,3.465, Niigata2_n_1, 9.0,2015,05,02,14,18,18.580,179.0,40.6,200.428970,86.666862,224.393875,88.253807,88.254402,1.259244,3893576614,3267656324,3750884352,3807254515,3746148449,3,0.02921,0.00686, spo,0.0,-1.0,-1.0,-1.0,211.829697,87.723854,10,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20150503_012952,0.4,0.400,17.257, Niigata2_n_1, 9.0,2015,05,02,16,29,52.490,160.5,38.2,165.709641,74.674194,143.019394,72.188057,355.942932,15.093219,170134775,794892736,574370643,59547388,570843147,1,0.02198,0.00838, spo,0.0,-1.0,-1.0,-1.0,153.116531,73.690018,8,0.19,272.93466,-25.11806,66.190,-1.000,0.300,59.940,25,-1
R05B25, Iw_XLI,20150503_013128,1.3,0.100,9.378, Niigata2_n_1, 9.0,2015,05,02,16,31,28.320,198.2,26.3,6.959149,70.995956,9.391103,70.521851,156.109329,16.471790,1317484816,3919615640,2441513577,1122656915,2455029621,3,0.02407,0.01154, Iw_XLI,0.0,3.3,43.1,+19.7,8.196383,70.761581,9,0.23,239.39978,-20.67322,42.800,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20150503_025745,1.3,0.250,21.251, Niigata2_n_1, 9.0,2015,05,02,17,57,45.370,177.3,36.0,147.993271,87.604347,152.840149,82.016464,64.894180,-0.288010,4107040213,493951236,519407593,4209807599,522412574,3,0.02623,0.00816, J5_etA,0.0,1.1,55.6,-16.2,151.195526,85.544319,7,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_etA,20150503_040428,1.1,0.083,13.365, Niigata2_n_1, 9.0,2015,05,02,19,04,28.420,162.7,24.9,159.828293,70.841187,159.501556,69.726295,64.347359,1.900643,607369725,3247875200,77241871,711856165,95680096,3,0.30833,0.00761, J5_etA,0.0,1.5,59.7,-10.0,159.696091,70.404655,5,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20150502_200656,1.6,0.350,7.161, Niigata2_e_2, 9.0,2015,05,02,11,06,56.070,247.7,46.8,221.815399,40.478798,222.488678,42.962414,124.480461,8.507998,3966284243,4017569356,398134451,3880999352,279880694,3,0.03197,0.02396, spo,0.0,-1.0,-1.0,-1.0,222.027100,41.280987,9,0.19,216.91522,0.46775,24.790,-1.000,0.300,59.940,15,-1
R05B25, Iw_ABO,20150503_002435,-0.3,0.734,10.042, Niigata2_e_2, 9.0,2015,05,02,15,24,35.010,258.1,51.4,278.394806,35.143887,287.130707,36.952854,126.238312,51.475758,2335673381,3021717456,4048843416,2204313487,4155793651,3,0.02710,0.00464, Iw_ABO,0.0,5.3,24.6,+3.6,283.347961,36.257542,18,0.35,205.60310,-10.17049,20.560,-1.000,0.300,59.940,38,-1
R05B25, spo,20150503_015151,1.5,0.250,12.696, Niigata2_e_2, 9.0,2015,05,02,16,51,51.320,247.2,32.5,325.504913,35.770267,329.382690,35.514355,139.513260,54.080750,476752285,2159106652,1535704793,349551864,1547329884,3,0.02336,0.00733, spo,0.0,-1.0,-1.0,-1.0,327.310791,35.666756,22,0.22,248.54869,13.23484,43.620,-1.000,0.300,59.940,16,-1
R05B25, J5_etA,20150503_030735,1.0,0.434,10.816, Niigata2_e_2, 9.0,2015,05,02,18,07,35.530,258.3,31.8,340.165527,27.096947,341.135376,31.694912,65.490509,-9.050813,2831794124,2975440240,493747550,3212186952,452651985,3,0.02977,0.01018, J5_etA,0.0,0.9,79.3,+19.6,340.613586,29.273766,23,0.13,335.13489,-4.40296,68.850,-1.000,0.300,59.940,23,-1
R05B25, J5_etA,20150503_031203,1.1,0.317,14.651, Niigata2_e_2, 9.0,2015,05,02,18,12,3.640,268.2,42.4,326.770203,25.216688,326.042145,29.849876,60.095737,7.022430,3846382387,147209596,632894965,3976740410,628135000,3,0.01952,0.00640, J5_etA,0.0,5.5,91.7,+38.3,326.452240,27.288666,19,0.16,331.29608,-8.33174,71.470,-1.000,0.300,59.940,20,-1
R05B25, J5_etA,20150503_033543,1.5,0.267,11.750, Niigata2_e_2, 9.0,2015,05,02,18,35,43.410,246.8,29.9,354.560883,34.938194,356.702271,37.715363,65.418602,-25.144812,3898470313,870414000,2906338009,4294893284,2866103790,3,0.02385,0.01829, J5_etA,0.0,1.5,60.8,-8.4,355.341125,35.977512,19,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20150503_034727,-1.4,0.317,23.208, Niigata2_e_2, 9.0,2015,05,02,18,47,27.420,242.9,42.6,343.809692,42.493126,352.795990,46.148865,207.366806,38.345711,395604707,2034821564,2204618790,710020,2206279398,3,0.04225,0.00686, spo,0.0,-1.0,-1.0,-1.0,347.846313,44.279408,14,0.27,289.45233,-9.89166,70.900,-1.000,0.300,59.940,20,-1
R05B25, spo,20150503_011738,-1.0,0.284,17.018, Niigata2_w_5, 9.0,2015,05,02,16,17,38.980,99.5,44.5,188.039566,31.317528,183.108673,33.661510,319.224487,47.262878,2048737539,1588725040,109410111,1937373672,101682975,3,0.02270,0.01473, spo,0.0,-1.0,-1.0,-1.0,185.758331,32.441078,13,0.53,240.70233,-11.61657,46.490,-1.000,0.300,59.940,18,-1
