Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181231_205143,-1.2,0.217,4.123, Hyogo3_1, 9.0,2018,12,31,11,51,43.000,288.9,30.0,107.703873,3.059041,107.678497,2.185606,17.615093,1.660865,53768947,3414396376,3832256876,159802510,3834231819,3,0.01869,0.01747, spo,0.0,-1.0,-1.0,-1.0,107.692108,2.654290,87,0.39,108.45524,18.18228,55.360,-1.000,1.000,59.940,14,0
R05B25, J5_Mon,20181231_225121,1.1,0.767,5.527, Hyogo3_1, 9.0,2018,12,31,13,51,21.000,263.9,32.2,147.795456,22.186007,152.183960,23.426962,8.331447,61.782417,34226418,2532759620,384194890,159705529,380183020,3,0.01866,0.01039, J5_Mon,0.0,2.0,26.8,-37.3,148.741516,22.465590,78,0.23,51.68230,-28.45134,15.940,-1.000,1.000,59.940,20,0
R05B25, J5_daD,20181231_234944,0.3,0.634,12.224, Hyogo3_1, 9.0,2018,12,31,14,49,44.000,299.4,28.9,147.092590,-4.467093,142.829361,-10.901119,59.991627,32.918419,2945395189,3100647680,1087917035,2752268905,1080789201,3,0.02175,0.01264, J5_daD,0.0,0.8,43.8,+3.2,144.975494,-7.691853,83,0.20,218.23300,53.97760,43.860,-1.000,1.000,59.940,39,0
R05B25, spo,20190101_012831,-0.1,0.300,6.971, Hyogo3_1, 9.0,2018,12,31,16,28,31.000,257.6,28.6,193.463684,25.407572,195.416275,24.406914,321.143402,52.149399,2858467597,2205610188,1041995357,2798958131,1068521172,3,0.01835,0.01924, spo,0.0,-1.0,-1.0,-1.0,194.452072,24.906250,82,0.27,71.41268,15.43383,24.210,-1.000,1.000,59.940,19,0
R05B25, J5_Com,20190101_015209,0.2,0.133,5.131, Hyogo3_1, 9.0,2018,12,31,16,52,9.000,284.3,21.4,192.323746,1.199433,192.617233,0.587352,282.898804,25.611017,2056425604,3935641808,1795932351,1981862334,1775121784,3,0.02326,0.01450, J5_Com,0.0,6.4,44.8,-29.9,192.467667,0.899293,110,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Gem,20190101_020834,1.2,0.184,7.720, Hyogo3_1, 9.0,2018,12,31,17,08,34.000,272.7,16.8,206.567001,7.361335,207.826904,6.687244,309.978973,60.883232,1089266434,875779932,26629766,1286937840,53327292,3,0.01687,0.01448, J5_Gem,0.0,1.5,46.4,+31.5,207.124710,7.063599,83,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Com,20190101_030407,1.6,0.117,8.930, Hyogo3_1, 9.0,2018,12,31,18,04,7.000,299.0,17.3,204.582169,-12.144753,205.266434,-12.894568,283.993347,40.494255,4171492341,2814611312,588174712,4107413246,564215802,3,0.01797,0.01473, J5_Com,0.0,1.2,74.0,+15.8,204.890945,-12.483865,75,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20190101_030700,0.4,0.150,9.070, Hyogo3_1, 9.0,2018,12,31,18,06,60.000,261.4,19.6,224.732391,17.958195,226.054688,17.496138,355.087341,63.409981,2891590615,464988028,3749737087,2713464866,3707956304,3,0.02258,0.02189, J5_Com,0.0,0.1,66.1,+3.4,225.330460,17.750601,84,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Com,20190101_032620,0.2,0.300,8.303, Hyogo3_1, 9.0,2018,12,31,18,26,20.000,287.3,16.9,217.811707,-3.861495,218.969711,-4.697119,302.502899,53.888481,56299975,3819682480,729682052,256232381,698614294,3,0.02050,0.01496, J5_Com,0.0,0.5,70.2,+9.7,218.427078,-4.305996,89,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20190101_032953,1.0,0.217,19.486, Hyogo3_1, 9.0,2018,12,31,18,29,53.000,287.8,47.2,194.222931,14.383899,195.509766,18.393847,99.897423,16.388344,1327801893,3746536892,1158543922,1135441645,1111706550,3,0.02075,0.01040, spo,0.0,-1.0,-1.0,-1.0,194.803741,16.215149,84,0.20,175.49229,-41.01767,57.420,-1.000,1.000,59.940,14,0
R05B25, spo,20190101_033827,1.1,0.200,18.816, Hyogo3_1, 9.0,2018,12,31,18,38,27.000,282.7,42.1,202.810440,14.407676,206.371094,15.760916,81.109108,63.947189,440164724,567102768,1498587275,373731711,1505444386,3,0.02082,0.01501, spo,0.0,-1.0,-1.0,-1.0,204.620346,15.104644,93,0.23,124.85703,-19.84164,52.160,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20190101_040945,0.9,0.200,8.332, Hyogo3_1, 9.0,2018,12,31,19,09,45.000,299.0,15.6,222.320831,-13.323484,223.622726,-14.502565,298.519226,45.209446,2242076563,121853500,1529068481,2287366590,1495247654,3,0.01713,0.01806, J5_Com,0.0,4.1,64.1,+0.3,222.969940,-13.913726,96,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Gem,20190101_050523,0.4,0.300,10.378, Hyogo3_1, 9.0,2018,12,31,20,05,23.000,269.1,28.9,242.319855,16.710857,244.787094,14.602508,350.473694,46.062714,2827167354,1249651248,3743129745,2768896843,3738329273,3,0.02070,0.01034, J5_Gem,0.0,7.0,34.5,-2.2,243.476440,15.731375,91,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_sTa,20190101_050917,-1.8,1.118,7.419, Hyogo3_1, 9.0,2018,12,31,20,09,17.000,248.8,37.1,243.294418,35.505470,248.519257,28.278540,353.931061,26.289516,3192996612,1278517052,2190769940,3016946886,2190596656,3,0.02026,0.01703, J5_sTa,0.0,0.3,17.8,-39.5,245.427551,32.717922,115,0.15,220.15872,55.25981,39.730,-1.000,1.000,59.940,68,0
