Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20180510_035605,-0.2,0.184,28.519, aichi03_01, 9.0,2018,05,09,18,56,5.000,2.2,74.0,287.740173,19.105480,282.252869,20.280708,70.997688,66.622841,3044348993,2924737662,1545131872,3102954041,1478801163,3,0.01134,0.00672, J5_etA,0.0,0.6,72.2,+8.9,285.359741,19.637907,9,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20180510_035612,-1.3,0.367,29.069, aichi03_01, 9.0,2018,05,09,18,56,12.000,35.1,56.7,269.890961,6.551984,259.112366,6.862635,70.588028,83.061447,1980653111,1668989458,80262281,2070189135,46608454,3,0.01932,0.01658, J5_etA,0.0,0.4,72.7,+9.6,264.621521,6.733394,9,0.10,342.73743,-0.53036,70.710,-1.000,1.000,59.940,23,-1
R05B25, spo,20180511_023450,0.3,0.100,10.959, aichi03_01, 9.0,2018,05,10,17,34,50.000,70.1,45.7,226.709625,12.604230,225.745987,13.127796,338.007507,58.382668,3143205941,531832428,3780780541,3036478976,3864937888,3,0.01642,0.01011, spo,0.0,-1.0,-1.0,-1.0,226.406113,12.769747,10,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180511_024151,1.2,0.083,24.885, aichi03_01, 9.0,2018,05,10,17,41,51.000,94.4,41.6,215.084351,25.470165,212.905380,25.212360,50.999767,63.649704,2934589852,768986376,4130745851,2704991151,4136417633,3,0.01614,0.00916, spo,0.0,-1.0,-1.0,-1.0,214.212845,25.371033,10,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180511_024602,0.2,0.133,21.573, aichi03_01, 9.0,2018,05,10,17,46,2.000,60.8,59.5,244.155777,17.063734,241.929626,18.994316,351.793304,44.628670,3888763097,3271900648,3461229685,3917294570,3357767626,3,0.01254,0.01504, spo,0.0,-1.0,-1.0,-1.0,243.083221,18.002348,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20180511_030039,0.9,0.167,29.574, aichi03_01, 9.0,2018,05,10,18,00,39.000,42.3,57.2,253.808868,8.984046,248.808136,8.926078,75.617065,81.011551,4235787569,785387796,750722464,4070068431,713413103,3,0.01295,0.01396, J5_etA,0.0,0.8,70.1,+5.8,251.345978,8.963892,10,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180511_032432,1.6,0.100,13.188, aichi03_01, 9.0,2018,05,10,18,24,32.000,26.4,75.7,274.659393,22.131594,273.251038,21.790953,308.843872,-63.819443,2531204852,2022431264,990711921,2610820674,1062718407,3,0.01468,0.00732, spo,0.0,-1.0,-1.0,-1.0,273.985565,21.970316,11,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20180511_032458,0.3,0.284,28.779, aichi03_01, 9.0,2018,05,10,18,24,58.000,22.9,54.5,268.480652,1.756957,260.236969,1.767911,81.887985,88.231354,125794622,4237236588,434593481,170022591,533151605,3,0.01523,0.01550, J5_etA,0.0,0.4,74.1,+11.8,264.715881,1.766492,8,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180511_040604,-1.4,0.100,33.250, aichi03_01, 9.0,2018,05,10,19,06,4.000,54.7,78.2,281.023590,27.802023,277.580353,29.247147,54.304764,52.435780,3044364034,1091488016,203868306,3100685568,128205716,3,0.04804,0.02111, spo,0.0,-1.0,-1.0,-1.0,279.308197,28.537781,2,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180511_040649,-0.0,0.067,13.367, aichi03_01, 9.0,2018,05,10,19,06,49.000,19.1,59.8,282.513062,6.247880,281.702728,5.936077,357.183105,-67.528564,2533035208,1878292124,3529507012,2606265511,3616210752,3,0.02654,0.00845, spo,0.0,-1.0,-1.0,-1.0,282.114807,6.083556,2,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
