Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20200101_212915,1.1,0.968,11.879, Osaka03_6S, 9.0,2020,01,01,12,29,15.000,38.5,41.1,35.123516,-6.599667,24.818693,-11.455546,318.241455,62.988354,2576260047,1439653936,1107962626,2476785103,1108787233,3,0.02174,0.01231, J5_Gem,0.0,0.1,29.9,-15.4,29.954062,-9.088099,27,0.72,118.49182,24.89785,29.840,-1.000,1.000,59.940,59,0
R05B25, spo,20200101_213752,-1.9,1.568,6.240, Osaka03_6S, 9.0,2020,01,01,12,37,52.000,32.9,50.7,45.361530,-0.072486,41.570011,-8.911160,315.392334,23.033186,1110086589,204029244,1357795647,1211488523,1368105898,2,0.01329,0.02595, spo,0.0,-1.0,-1.0,-1.0,44.219265,-2.756843,13,0.60,63.19583,39.62412,15.490,-1.000,1.000,59.940,93,0
R05B25, Iw_JLE,20200102_002513,2.4,0.100,9.440, Osaka03_6S, 9.0,2020,01,01,15,25,13.000,7.0,17.3,99.117920,-37.699207,98.377457,-38.378399,35.894321,30.261787,2602464349,1439653936,1122522420,2453318659,1090992299,3,0.02368,0.00979, Iw_JLE,0.0,3.4,53.6,-0.5,99.011055,-37.775307,83,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20200102_005555,1.9,0.317,7.212, Osaka03_6S, 9.0,2020,01,01,15,55,55.000,44.3,37.4,81.133575,-7.164808,80.418633,-9.405550,353.381805,17.331678,1121514619,204029244,1346040961,1215927844,1343681477,3,0.02102,0.01755, spo,0.0,-1.0,-1.0,-1.0,80.844398,-8.074337,89,0.85,100.06307,47.37801,22.050,-1.000,1.000,59.940,10,0
R05B25, J5_aHy,20200102_010721,1.0,0.083,12.583, Osaka03_6S, 9.0,2020,01,01,16,07,21.000,46.2,38.6,83.516891,-5.265279,82.446098,-5.236362,99.487625,84.524597,2560926727,1439653936,1119945613,2451369555,1117331963,3,0.02134,0.01193, J5_aHy,0.0,3.7,57.4,+25.9,83.084091,-5.253811,83,0.78,128.49031,-5.26814,52.240,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20200102_011053,2.0,0.467,7.213, Osaka03_6S, 9.0,2020,01,01,16,10,53.000,13.6,39.2,108.068443,-15.147465,108.913422,-18.428083,14.414790,-13.246259,1102195953,204029244,1343358635,1212954223,1347631380,3,0.01966,0.01114, J5_sTa,0.0,4.2,32.4,+10.0,108.482918,-16.771254,76,0.81,88.40231,41.35678,20.260,-1.000,1.000,59.940,23,0
R05B25, Iw_JZA,20200102_020120,0.1,0.767,8.718, Osaka03_6S, 9.0,2020,01,01,17,01,20.000,357.0,36.9,134.060074,-18.388538,137.587067,-24.125460,34.065838,-27.567102,2588497270,1439653936,1117486301,2466203373,1116544729,3,0.02440,0.00864, Iw_JZA,0.0,1.6,22.3,+35.3,135.847122,-21.360458,70,0.79,99.50406,35.20466,25.230,-1.000,1.000,59.940,44,0
R05B25, spo,20200102_022919,0.4,0.200,27.277, Osaka03_6S, 9.0,2020,01,01,17,29,19.000,46.7,44.5,107.255333,-0.328869,101.975319,0.912129,195.856873,76.765106,1095680398,204029244,1343436380,1212926816,1373969627,1,0.02530,0.01350, spo,0.0,-1.0,-1.0,-1.0,104.638069,0.286626,55,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Com,20200102_023738,1.4,0.100,22.284, Osaka03_6S, 9.0,2020,01,01,17,37,38.000,44.1,39.3,107.861549,-5.625389,105.882339,-6.736407,27.669697,59.962971,2614145456,1439653936,1122281158,2452455085,1119842737,3,0.02193,0.01040, J5_Com,0.0,1.1,77.4,+21.0,106.886139,-6.174427,48,0.66,188.89655,28.70863,71.930,-1.000,1.000,59.940,7,0
R05B25, J5_daD,20200102_024229,1.6,0.717,10.578, Osaka03_6S, 9.0,2020,01,01,17,42,29.000,355.6,33.6,145.807175,-21.657251,145.661285,-21.882645,68.301781,28.583345,1080764198,204029244,1348159483,1223963468,1342177841,3,0.02265,0.06447, J5_daD,0.0,1.0,32.0,-24.6,145.272415,-22.479347,46,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_PVI,20200102_024820,2.3,0.083,8.854, Osaka03_6S, 9.0,2020,01,01,17,48,20.000,5.7,21.3,136.984619,-33.803890,136.313782,-34.262558,80.745781,39.699707,2591556944,1439653936,1117766873,2464346861,1106572262,3,0.02084,0.00751, Iw_PVI,0.0,0.8,50.6,-22.9,136.708328,-33.988266,45,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20200102_025548,1.6,0.100,9.236, Osaka03_6S, 9.0,2020,01,01,17,55,48.000,13.7,14.6,127.999207,-39.099632,127.312096,-39.819340,62.757534,27.263401,1103462555,204029244,1349872014,1217543096,1402705880,3,0.02135,0.00938, J5_Com,0.0,3.0,67.5,+5.6,127.638878,-39.479416,40,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200102_030608,1.0,0.150,5.554, Osaka03_6S, 9.0,2020,01,01,18,06,8.000,16.6,30.2,132.178360,-23.270958,131.332245,-23.469282,98.986053,62.800484,2589746221,1439653936,1117274032,2465980382,1111143341,3,0.01959,0.01596, spo,0.0,-1.0,-1.0,-1.0,131.769516,-23.367430,42,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200102_035011,-0.1,0.133,23.614, Osaka03_6S, 9.0,2020,01,01,18,50,11.000,17.7,52.4,148.131317,-1.597248,145.470749,-3.258684,60.679749,57.907101,1079624664,204029244,1348002046,1224334746,1458533479,3,0.01504,0.01038, spo,0.0,-1.0,-1.0,-1.0,146.817490,-2.418853,24,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200102_041317,-0.2,0.083,18.611, Osaka03_6S, 9.0,2020,01,01,19,13,17.000,5.4,49.7,161.090881,-5.515269,159.649124,-6.273258,81.366356,61.573219,2598547247,1439653936,1118999227,2461071424,1141520061,3,0.03561,0.00451, spo,0.0,-1.0,-1.0,-1.0,160.542816,-5.804087,5,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20200102_045702,1.0,0.100,14.982, Osaka03_6S, 9.0,2020,01,01,19,57,2.000,23.7,36.8,156.128433,-15.186584,155.487442,-16.608973,72.579102,22.484240,1084741971,204029244,1347205902,1223204018,1369712869,3,0.01507,0.00565, J5_Com,0.0,2.6,59.7,-6.6,155.920792,-15.649747,24,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Gem,20200102_045849,0.9,0.184,11.919, Osaka03_6S, 9.0,2020,01,01,19,58,49.000,14.6,39.8,164.488647,-14.353477,165.822388,-16.084940,244.112534,35.139847,2593531066,1439653936,1119325165,2461630288,1127086575,3,0.01725,0.01084, J5_Gem,0.0,3.1,39.5,+11.8,165.106674,-15.160303,32,0.79,113.68271,40.44699,32.700,-1.000,1.000,59.940,12,0
R05B25, Iw_JZA,20200102_050039,1.6,0.150,3.508, Osaka03_6S, 9.0,2020,01,01,20,00,39.000,359.4,26.4,177.128342,-28.904001,177.538956,-29.310135,244.080215,35.340122,1195317119,204029244,1370324276,1328582358,1357562926,3,0.01554,0.01073, Iw_JZA,0.0,3.7,17.0,+2.9,177.308075,-29.082323,28,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200102_050508,1.2,0.100,15.466, Osaka03_6S, 9.0,2020,01,01,20,05,8.000,18.7,35.8,161.816483,-17.468311,160.490372,-18.328100,95.433937,51.850594,2598814656,1439653936,1119068807,2461161372,1128390726,3,0.02715,0.00980, spo,0.0,-1.0,-1.0,-1.0,161.138779,-17.909866,39,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20200102_054536,-2.4,0.317,14.219, Osaka03_6S, 9.0,2020,01,01,20,45,36.000,355.2,27.4,192.594849,-27.752111,194.515305,-31.893167,92.229454,-18.878170,1196965123,204029244,1368906025,1328352976,1358423002,3,0.01974,0.00482, J5_Com,0.0,1.3,71.3,+11.5,193.682587,-30.143177,11,0.37,167.08946,36.28696,64.150,-1.000,1.000,59.940,17,0
R05B25, J5_Qua,20200102_055023,-1.2,0.167,14.299, Osaka03_6S, 9.0,2020,01,01,20,50,23.000,4.1,32.2,185.145401,-23.016096,183.886444,-25.141872,106.959549,25.732012,2641159256,1439653936,1129727034,2506020591,1117274441,3,0.02647,0.01227, J5_Qua,0.0,0.2,47.7,+14.9,184.543686,-24.042187,8,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_daD,20200102_055226,0.0,0.100,16.149, Osaka03_6S, 9.0,2020,01,01,20,52,26.000,357.6,35.4,191.515411,-19.892670,191.248871,-21.462620,104.592880,8.439161,1196583587,204029244,1368944291,1328225734,1368833247,3,0.01938,0.00774, J5_daD,0.0,4.9,51.4,+21.1,191.380341,-20.692383,16,1.10,243.09836,79.18069,53.430,-1.000,1.000,59.940,7,0
R05B25, spo,20200102_061104,0.1,0.067,18.831, Osaka03_6S, 9.0,2020,01,01,21,11,4.000,14.7,40.1,182.576385,-14.064250,181.788589,-15.061225,103.288628,36.585594,2642290876,1439653936,1129447803,2505834312,1136924977,3,0.02469,0.01028, spo,0.0,-1.0,-1.0,-1.0,182.175293,-14.556761,10,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200103_005437,0.0,0.567,19.405, Osaka03_6S, 9.0,2020,01,02,15,54,37.000,19.6,53.3,104.241531,-0.478892,96.471375,-8.341825,14.709528,44.339581,1096559633,204029244,1343791310,1212517131,1359734610,2,0.02067,0.00897, spo,0.0,-1.0,-1.0,-1.0,100.235542,-4.564003,54,0.70,217.61389,43.29059,49.290,-1.000,1.000,59.940,35,0
R05B25, J5_Com,20200103_022324,-3.4,0.551,13.677, Osaka03_6S, 9.0,2020,01,02,17,23,24.000,6.2,24.7,131.609772,-30.366026,125.796143,-35.652058,65.431824,34.580933,2589666064,1439653936,1116203676,2465772925,1099574570,3,0.02390,0.06669, J5_Com,0.0,2.0,63.4,-0.9,128.622772,-33.194893,12,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,0
R05B25, J5_sTa,20200103_033213,-1.3,3.187,4.900, Osaka03_6S, 9.0,2020,01,02,18,32,13.000,54.8,26.8,107.587227,-9.679339,114.291267,-23.565434,13.318708,-23.575769,1102112826,204029244,1343441661,1212885367,1396818539,2,0.02499,0.01443, J5_sTa,0.0,0.4,38.8,+31.8,108.612534,-11.938016,6,0.64,34.61490,54.72204,17.340,-1.000,1.000,59.940,182,0
R05B25, spo,20200103_034741,2.1,0.717,1.958, Osaka03_6S, 9.0,2020,01,02,18,47,41.000,44.5,13.0,109.503281,-26.407753,110.309471,-27.760118,6.319776,-24.668810,2614755817,1439653936,1122437380,2452528910,1085658866,3,0.02160,0.02960, spo,0.0,-1.0,-1.0,-1.0,109.806564,-26.920877,18,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200103_035249,1.2,0.100,18.855, Osaka03_6S, 9.0,2020,01,02,18,52,49.000,2.5,54.7,159.028931,-0.619549,158.836166,-2.536066,69.091187,5.738563,1083647368,204029244,1346960390,1223494524,1445062131,2,0.02489,0.00865, spo,0.0,-1.0,-1.0,-1.0,158.933990,-1.563969,14,0.61,330.82220,57.26725,50.780,-1.000,1.000,59.940,7,0
R05B25, spo,20200103_035712,1.1,0.067,20.932, Osaka03_6S, 9.0,2020,01,02,18,57,12.000,38.4,37.0,131.330353,-9.941570,129.834824,-10.055529,106.912796,79.110031,2589557975,1439653936,1116175813,2465742286,1118993861,3,0.02082,0.01325, spo,0.0,-1.0,-1.0,-1.0,130.591995,-9.992426,11,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20200103_041022,-0.1,0.317,16.510, Osaka03_6S, 9.0,2020,01,02,19,10,22.000,35.5,37.6,136.921188,-10.595499,133.523346,-14.659786,55.345589,38.067326,1075334649,204029244,1349016055,1216560680,1349055744,3,0.02245,0.01430, J5_Com,0.0,2.8,72.3,+13.0,134.939621,-12.986818,15,0.63,242.94331,51.88416,55.930,-1.000,1.000,59.940,16,0
R05B25, spo,20200103_041539,-0.5,2.436,7.556, Osaka03_6S, 9.0,2020,01,02,19,15,39.000,2.8,44.5,164.188370,-10.767497,168.426926,-27.356472,71.732643,-12.697180,2593431182,1439653936,1119296102,2461454834,1126659579,3,0.02536,0.00810, spo,0.0,-1.0,-1.0,-1.0,165.382401,-15.776804,15,0.64,25.34224,68.17358,19.580,-1.000,1.000,59.940,130,0
R05B25, J5_Com,20200103_050105,-0.5,0.100,14.272, Osaka03_6S, 9.0,2020,01,02,20,01,5.000,24.9,32.1,155.359711,-19.259722,154.697571,-20.585363,74.120514,23.552896,1084378500,204029244,1347246866,1223035679,1343400906,3,0.03939,0.00567, J5_Com,0.0,3.6,72.0,+12.5,155.037018,-19.908852,2,0.83,270.63336,65.86913,57.600,-1.000,1.000,59.940,7,0
R05B25, J5_daD,20200103_060342,1.1,0.067,9.045, Osaka03_6S, 9.0,2020,01,02,21,03,42.000,3.1,19.0,189.654877,-36.291241,189.552597,-36.930363,103.419945,5.115986,2634479922,1439653936,1131209226,2504621187,1106948880,3,0.02114,0.00926, J5_daD,0.0,8.5,48.6,+14.4,189.607162,-36.602715,12,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_daD,20200103_060835,1.0,0.100,18.378, Osaka03_6S, 9.0,2020,01,02,21,08,35.000,15.1,52.0,185.292068,-2.303078,184.498230,-4.006126,96.362549,24.916151,1192108462,204029244,1369508564,1327561856,1445030467,3,0.02174,0.00804, J5_daD,0.0,5.6,46.5,+9.5,184.905945,-3.132211,8,0.25,215.88562,47.16930,51.590,-1.000,1.000,59.940,7,0
R05B25, spo,20200103_060835,1.3,0.150,0.830, Osaka03_6S, 9.0,2020,01,02,21,08,35.000,0.8,15.1,193.498352,-40.257854,193.460480,-40.217411,76.706833,-28.034910,2638159539,1439653936,1130496612,2504960118,1093276764,3,0.02174,0.00540, spo,0.0,-1.0,-1.0,-1.0,193.496292,-40.245380,8,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Qua,20200103_061728,0.1,0.167,15.673, Osaka03_6S, 9.0,2020,01,02,21,17,28.000,41.1,32.5,162.112045,-12.546868,160.263885,-14.428565,83.749458,42.188519,1082745600,204029244,1346599342,1221798625,1342978656,3,0.02204,0.00970, J5_Qua,0.0,5.6,53.4,+28.7,161.200882,-13.479964,2,0.57,206.36879,30.96261,64.030,-1.000,1.000,59.940,11,0
R05B25, spo,20200103_233416,-0.2,0.067,2.561, Osaka03_6S, 9.0,2020,01,03,14,34,16.000,5.5,26.5,91.127945,-28.781538,91.200264,-28.931274,353.837524,-13.039030,2607834453,1439653936,1121724400,2450353145,1102163955,3,0.01705,0.01227, spo,0.0,-1.0,-1.0,-1.0,91.147377,-28.784813,30,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200103_233822,0.5,0.083,5.728, Osaka03_6S, 9.0,2020,01,03,14,38,22.000,33.3,28.0,66.633461,-20.007666,66.747101,-20.496843,332.376007,-11.523735,1118066800,204029244,1355791733,1209880186,1397167391,3,0.02209,0.00579, spo,0.0,-1.0,-1.0,-1.0,66.672989,-20.178177,42,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Qua,20200104_054231,1.3,0.067,18.055, Osaka03_6S, 9.0,2020,01,03,20,42,31.000,52.4,40.7,152.029251,-0.603708,151.304260,-1.430392,62.567093,41.383514,2586740683,1439653936,1118162652,2457960672,1127109896,3,0.01457,0.01234, J5_Qua,0.0,1.0,51.0,+22.8,151.656784,-1.032992,13,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20200104_054532,-0.1,0.117,13.628, Osaka03_6S, 9.0,2020,01,03,20,45,32.000,29.4,32.2,163.826080,-17.666170,162.823608,-18.995609,86.013252,33.537743,1089706386,204029244,1346496069,1222110480,1342491910,3,0.02219,0.01301, J5_Qua,0.0,1.7,46.2,+11.4,163.417801,-18.210703,15,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20200104_060045,0.1,0.150,13.452, Osaka03_6S, 9.0,2020,01,03,21,00,45.000,30.3,39.2,170.014648,-11.039707,169.791718,-13.069058,81.188728,5.995434,2595741806,1439653936,1129292528,2460218015,1125466683,3,0.01267,0.01045, J5_Com,0.0,1.4,71.9,+12.4,169.918823,-11.915876,10,0.59,173.65242,25.77177,68.600,-1.000,1.000,59.940,10,0
R05B25, spo,20200104_060957,1.0,0.067,13.594, Osaka03_6S, 9.0,2020,01,03,21,09,57.000,353.5,23.8,202.750824,-31.240808,202.884521,-32.230026,109.505913,-5.339297,1200865912,204029244,1367931683,1325510600,1351497419,3,0.01546,0.00639, spo,0.0,-1.0,-1.0,-1.0,202.790955,-31.514122,8,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Qua,20200104_061350,0.1,0.217,12.973, Osaka03_6S, 9.0,2020,01,03,21,13,50.000,50.1,28.7,153.496475,-10.938570,151.640747,-13.113196,72.436691,38.802254,2597918225,1439653936,1118302389,2458022939,1109184473,3,0.02441,0.01649, J5_Qua,0.0,0.1,46.7,+12.4,152.675140,-11.906874,9,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, Iw_JLE,20200105_013418,0.7,0.083,15.358, Osaka03_6S, 9.0,2020,01,04,16,34,18.000,28.5,29.2,101.244484,-20.816210,100.201073,-21.563643,35.920021,47.676636,1097553868,204029244,1344013287,1214198380,1351483903,3,0.01880,0.00513, Iw_JLE,0.0,2.4,70.4,+30.6,100.810486,-21.128792,48,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Gem,20200105_014103,2.0,0.100,10.465, Osaka03_6S, 9.0,2020,01,04,16,41,3.000,44.2,27.6,89.634842,-15.150851,88.826294,-15.759508,17.274710,48.233395,2605316153,1439653936,1121613637,2450031339,1112510084,3,0.02482,0.01820, J5_Gem,0.0,4.7,46.1,+30.5,89.391212,-15.335845,78,1.42,226.62280,37.96021,60.790,-1.000,1.000,59.940,4,0
R05B25, J5_Com,20200105_014121,1.3,0.434,12.261, Osaka03_6S, 9.0,2020,01,04,16,41,21.000,0.6,33.8,128.994186,-21.617086,125.002876,-25.377832,58.229664,39.739277,1103879991,204029244,1349837997,1217682901,1345185661,3,0.01918,0.01844, J5_Com,0.0,1.7,43.9,-31.4,126.974998,-23.559204,72,1.41,223.64650,48.84205,41.350,-1.000,1.000,59.940,26,0
R05B25, J5_Com,20200105_014500,1.6,0.100,10.413, Osaka03_6S, 9.0,2020,01,04,16,44,60.000,15.4,15.5,111.514084,-37.840248,110.423668,-38.422024,63.282955,40.613808,2613555262,1439653936,1123712946,2463254996,1097161351,3,0.02231,0.01909, J5_Com,0.0,2.0,73.3,+14.7,110.960838,-38.137840,76,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Qua,20200105_014525,2.7,0.150,16.230, Osaka03_6S, 9.0,2020,01,04,16,45,25.000,6.2,40.9,125.690102,-14.294109,124.057457,-15.979062,48.661041,41.352798,1104731842,204029244,1350159062,1219400250,1367583086,3,0.02063,0.01062, J5_Qua,0.0,0.4,48.0,+15.6,125.133667,-14.882893,77,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20200105_023151,1.8,0.450,12.086, Osaka03_6S, 9.0,2020,01,04,17,31,51.000,27.3,35.3,119.303360,-15.561601,115.309944,-19.562641,43.345394,41.064663,2610063495,1439653936,1123411647,2462264447,1120224140,3,0.02121,0.01221, J5_Qua,0.0,0.1,43.0,+3.5,116.871330,-18.029049,68,1.38,252.57346,45.08253,57.190,-1.000,1.000,59.940,23,0
R05B25, spo,20200105_024442,0.8,0.133,14.807, Osaka03_6S, 9.0,2020,01,04,17,44,42.000,16.1,30.1,130.245544,-23.515909,129.595657,-25.331585,47.596584,16.385294,1077063315,204029244,1349689272,1217913553,1356992424,3,0.01944,0.01428, spo,0.0,-1.0,-1.0,-1.0,129.908768,-24.463697,61,1.42,230.99405,73.88725,64.140,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20200105_025304,1.9,0.083,11.625, Osaka03_6S, 9.0,2020,01,04,17,53,4.000,44.1,19.5,102.634216,-21.597675,101.672821,-22.058817,46.482910,54.610336,2603794266,1439653936,1122861041,2451798325,1094369215,3,0.02040,0.01121, J5_Com,0.0,1.6,66.2,+3.5,102.026237,-21.896544,52,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200105_025520,-0.9,0.367,10.015, Osaka03_6S, 9.0,2020,01,04,17,55,20.000,359.9,15.8,148.219879,-39.589195,143.785736,-41.045956,112.357529,44.421684,1079591031,204029244,1347997646,1224321368,1409088437,3,0.02215,0.01695, spo,0.0,-1.0,-1.0,-1.0,146.094940,-40.316299,57,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, J5_Qua,20200105_025635,0.4,0.334,14.349, Osaka03_6S, 9.0,2020,01,04,17,56,35.000,41.9,39.5,117.121147,-6.429985,114.049911,-10.044261,32.462017,39.554394,2615669822,1439653936,1123168501,2464094183,1117834654,3,0.02108,0.01528, J5_Qua,0.0,0.2,43.5,+4.8,115.381279,-8.488565,57,1.29,238.88596,47.56208,47.020,-1.000,1.000,59.940,19,0
R05B25, spo,20200105_030410,0.6,0.150,27.377, Osaka03_6S, 9.0,2020,01,04,18,04,10.000,20.0,46.4,136.503387,-6.968609,132.591507,-8.151443,67.889038,71.468857,1075225823,204029244,1349117573,1216606767,1359223346,3,0.02089,0.01143, spo,0.0,-1.0,-1.0,-1.0,134.727402,-7.510725,45,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20200105_030446,0.5,0.200,13.144, Osaka03_6S, 9.0,2020,01,04,18,04,46.000,20.3,37.3,133.746170,-15.683018,131.108582,-16.167597,97.583015,70.823929,2588369740,1439653936,1117424187,2466029655,1119305761,3,0.01904,0.01907, spo,0.0,-1.0,-1.0,-1.0,132.444794,-15.926405,45,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Qua,20200105_031038,-0.7,0.284,7.741, Osaka03_6S, 9.0,2020,01,04,18,10,38.000,356.6,16.9,156.106659,-38.383286,154.240585,-40.065712,93.696442,30.314190,1084750159,204029244,1347203877,1223202384,1407067464,3,0.02297,0.00774, J5_Qua,0.0,2.6,47.2,+13.8,155.264969,-39.155827,50,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20200105_031528,-0.9,0.450,17.435, Osaka03_6S, 9.0,2020,01,04,18,15,28.000,47.8,31.9,113.424721,-9.775118,105.426529,-9.510557,120.734169,80.146355,2616243240,1439653936,1123896246,2463621826,1108886258,1,0.02013,0.01051, spo,0.0,-1.0,-1.0,-1.0,109.493294,-9.668215,45,1.36,219.77736,1.23760,72.480,-1.000,1.000,59.940,28,0
R05B25, J5_Qua,20200105_032130,0.7,0.167,12.907, Osaka03_6S, 9.0,2020,01,04,18,21,30.000,32.5,32.4,126.420952,-16.368881,124.905533,-17.931332,50.950642,40.501804,1104974373,204029244,1349990641,1219442014,1345873490,3,0.02178,0.00974, J5_Qua,0.0,0.8,45.3,+9.2,125.677299,-17.140308,51,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20200105_032220,1.1,0.250,25.077, Osaka03_6S, 9.0,2020,01,04,18,22,20.000,51.0,38.8,117.513733,-2.738034,111.232338,-2.151532,179.817429,84.125214,2615685877,1439653936,1123239701,2464143272,1118295093,3,0.01926,0.01456, spo,0.0,-1.0,-1.0,-1.0,114.597900,-2.469507,39,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Com,20200105_034927,2.4,0.083,10.911, Osaka03_6S, 9.0,2020,01,04,18,49,27.000,20.6,20.3,138.804169,-31.666954,138.221466,-32.270432,71.133362,31.638958,1073963696,204029244,1348798302,1216845789,1393837392,3,0.02114,0.01033, J5_Com,0.0,3.3,69.5,+8.7,138.720993,-31.749315,36,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20200105_035749,-1.5,0.467,22.522, Osaka03_6S, 9.0,2020,01,04,18,57,49.000,28.4,45.8,144.220505,-5.579736,133.783234,-6.710839,93.566536,81.240158,2583931786,1439653936,1118461795,2458953667,1137889900,3,0.02218,0.01264, spo,0.0,-1.0,-1.0,-1.0,139.273911,-6.141682,31,1.41,195.55351,1.62929,72.100,-1.000,1.000,59.940,29,0
R05B25, spo,20200105_041149,2.5,0.067,4.718, Osaka03_6S, 9.0,2020,01,04,19,11,49.000,17.6,18.7,147.019791,-34.133930,146.663940,-34.183067,135.346237,55.314327,1079132038,204029244,1348010377,1224205093,1395601150,3,0.02289,0.01335, spo,0.0,-1.0,-1.0,-1.0,146.827789,-34.145672,34,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200105_041717,1.7,0.133,12.324, Osaka03_6S, 9.0,2020,01,04,19,17,17.000,23.1,21.6,143.792816,-29.590185,141.861984,-29.623678,140.515076,60.369518,2583765274,1439653936,1118388028,2459039294,1099904979,3,0.02448,0.01782, spo,0.0,-1.0,-1.0,-1.0,142.878021,-29.609541,33,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200105_042902,0.5,0.234,15.267, Osaka03_6S, 9.0,2020,01,04,19,29,2.000,43.3,23.4,129.851318,-18.875996,126.106934,-19.352579,105.625488,69.447655,1076947619,204029244,1349657211,1217831506,1400069793,3,0.01867,0.00837, spo,0.0,-1.0,-1.0,-1.0,127.989349,-19.122797,28,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Qua,20200105_051709,-1.8,0.584,15.994, Osaka03_6S, 9.0,2020,01,04,20,17,9.000,56.2,40.3,144.248672,1.072697,138.034180,-5.947206,53.302944,41.396000,2583937086,1439653936,1118464530,2458966404,1119170785,3,0.01722,0.01650, J5_Qua,0.0,0.5,42.8,+3.0,141.277298,-2.296263,20,1.26,219.23434,48.05922,44.040,-1.000,1.000,59.940,36,0
R05B25, spo,20200105_052130,1.2,0.150,9.075, Osaka03_6S, 9.0,2020,01,04,20,21,30.000,34.1,49.0,163.081192,-1.064229,162.420685,0.122814,252.489014,29.090105,1083167191,204029244,1346538879,1221935577,1459070269,1,0.01889,0.01330, spo,0.0,-1.0,-1.0,-1.0,162.634262,-0.261068,26,1.28,336.72635,-37.20323,29.550,-1.000,1.000,59.940,7,0
