Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160207_193753,2.9,0.467,7.949, osaka01_02, 9.0,2016,02,07,10,37,53.220,289.7,56.5,105.352364,18.792690,108.356857,21.229086,355.215210,45.333385,1053968216,4181686918,1764631728,886405402,1876162164,3,0.01343,0.00686, spo,0.0,-1.0,-1.0,-1.0,106.776604,19.963352,326,0.19,317.15219,-47.28707,20.490,-1.000,1.000,59.940,20,-1
R05B25, spo,20160207_201916,2.6,0.234,3.850, osaka01_02, 9.0,2016,02,07,11,19,16.280,318.8,52.5,106.123695,4.315861,105.981255,3.419328,15.439841,8.986773,315050416,3065756922,3874869769,415504302,3764194172,3,0.01209,0.00641, spo,0.0,-1.0,-1.0,-1.0,106.062607,3.931624,239,0.22,281.76382,3.55802,35.120,-1.000,1.000,59.940,14,-1
R05B25, spo,20160207_204356,0.0,1.018,7.638, osaka01_02, 9.0,2016,02,07,11,43,56.490,303.3,69.6,106.927254,22.139771,113.017853,16.937027,40.268089,-44.239014,3025636971,506787836,3722459966,3193651916,3663018060,3,0.01242,0.00320, spo,0.0,-1.0,-1.0,-1.0,109.772423,19.776712,228,0.16,38.83318,44.75264,14.760,-1.000,1.000,59.940,60,-1
R05B25, spo,20160207_204825,0.5,0.684,6.714, osaka01_02, 9.0,2016,02,07,11,48,25.060,298.6,42.4,130.300659,5.423227,129.036270,1.020114,38.744411,15.963998,3991234422,2074601048,3582791960,3868814989,3557088793,1,0.01140,0.00418, spo,0.0,-1.0,-1.0,-1.0,129.680847,3.269794,215,0.09,146.73059,42.05844,23.480,-1.000,1.000,59.940,41,-1
R05B25, spo,20160207_213506,2.2,0.400,13.001, osaka01_02, 9.0,2016,02,07,12,35,6.140,311.2,48.3,131.477066,3.736309,126.245476,4.400043,248.030273,81.688828,1636909768,1244947464,1836935820,1793770612,1807546335,3,0.01190,0.02215, spo,0.0,-1.0,-1.0,-1.0,129.021271,4.052219,178,0.07,168.65117,-2.18410,47.020,-1.000,1.000,59.940,23,-1
R05B25, spo,20160207_214221,2.0,0.450,2.426, osaka01_02, 9.0,2016,02,07,12,42,21.700,265.3,59.3,139.884918,31.631992,138.652252,31.928846,290.993530,54.872139,3180272665,192531124,3962366002,3066557547,3929574507,3,0.01138,0.01056, spo,0.0,-1.0,-1.0,-1.0,139.276230,31.780302,174,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, Iw_OCS,20160207_222518,3.2,0.100,6.475, osaka01_02, 9.0,2016,02,07,13,25,18.090,287.8,50.3,153.247650,16.176582,153.299866,15.547193,64.523071,-4.387771,2022670212,2886409312,4115689202,1938388055,4091644767,3,0.01290,0.00771, Iw_OCS,0.0,3.2,13.8,-5.8,153.274811,15.849714,159,0.10,333.40652,-2.33037,63.570,-1.000,1.000,59.940,7,-1
R05B25, spo,20160207_225441,2.9,0.534,10.094, osaka01_02, 9.0,2016,02,07,13,54,41.210,289.5,48.1,161.788788,13.913634,161.153961,8.606345,70.157272,6.556261,4166083787,3671190188,4135019080,4083173611,4051510338,3,0.01247,0.01045, spo,0.0,-1.0,-1.0,-1.0,161.487076,11.415880,149,0.08,298.84189,75.93511,21.460,-1.000,1.000,59.940,32,-1
R05B25, spo,20160207_225546,3.7,0.167,1.925, osaka01_02, 9.0,2016,02,07,13,55,46.700,303.8,61.1,146.337280,16.168858,146.232758,16.494511,59.948505,-12.291605,2199620701,2100058512,1996013626,2294780578,1899029640,3,0.01150,0.01166, spo,0.0,-1.0,-1.0,-1.0,146.303299,16.267242,144,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ECO,20160207_230658,3.0,0.334,10.240, osaka01_02, 9.0,2016,02,07,14,06,58.000,279.8,62.4,154.981552,26.112860,157.805069,28.534529,40.952347,39.717472,3921646369,2069198108,2433725073,3803440949,2528992686,3,0.01230,0.00854, Iw_ECO,0.0,1.7,18.2,-9.1,156.343414,27.301195,132,0.16,100.56329,-35.16261,18.730,-1.000,1.000,59.940,18,-1
R05B25, spo,20160207_232131,2.5,0.184,3.159, osaka01_02, 9.0,2016,02,07,14,21,31.950,316.7,48.3,155.235199,1.537402,155.717194,1.227800,247.626846,57.252331,3541274887,111871216,841599478,3625938589,885483686,3,0.01359,0.00471, spo,0.0,-1.0,-1.0,-1.0,155.459976,1.393042,120,0.13,342.14862,0.47878,36.820,-1.000,1.000,59.940,11,-1
