Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180109_193212,3.6,0.083,5.865, Saitama1_S1,9,2018,1,9,10,32,12.9,29.3,37.6,22.876856,-11.733097,22.475693,-12.323697,300.442078,32.451805,944210399,1032404284,2920916726,826698893,2919237371,3,0.01207,0.0146, spo,0,-1,-1,-1,22.753836,-11.88104,134,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180109_194736,1.5,0.1,5.61, Saitama1_W6,9,2018,1,9,10,47,36.51,61.4,35.9,4.667282,1.596991,4.552736,0.941492,274.388275,9.907181,2480567904,1985003982,3221842270,2591131397,3221655301,3,0.02505,0.00701, spo,0,-1,-1,-1,4.597801,1.199423,79,0.6,182.65913,17.39095,49.82,-1,1,59.94,6,-1
R05B25, I0_PIP,20180109_202737,0.3,0.133,9.988, Saitama1_N6,9,2018,1,9,11,27,37.23,165.9,46.7,20.118364,74.822136,15.039665,75.057922,7.102369,-14.805243,1069318583,687484870,378539836,917020252,372602957,3,-1,0.02427, I0_PIP,0,2.2,32.5,-6.7,17.606371,74.953781,0,0.54,103.50282,-19.04899,22.4,-1,1,59.94,9,-1
R05B25, spo,20180109_203708,2.4,0.067,4.9, Saitama1_N6,9,2018,1,9,11,37,8.1,180,34.6,247.108124,88.70237,246.21228,88.346947,152.581207,0.11536,3948444914,4200080698,796849650,3887549114,798006179,3,0.02711,0.01592, spo,0,-1,-1,-1,247.198914,88.567383,99,0.66,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180109_205811,0.4,1.435,7.156, Saitama1_N6,9,2018,1,9,11,58,11.77,200.1,37,147.633728,73.927979,185.540115,75.412064,174.999634,-14.352025,4070104673,3169140348,1517559713,4216315784,1539131364,3,0.0271,0.01062, spo,0,-1,-1,-1,162.487015,75.313721,96,0.62,77.36411,-32.76915,20.94,-1,1,59.94,82,-1
R05B25, spo,20180109_210359,1.7,0.817,3.328, Saitama1_S1,9,2018,1,9,12,3,59.63,26.3,52.3,53.499954,1.05097,50.772404,1.198316,162.103729,86.7089,807232979,1603231792,2373806931,946690750,2357558224,3,0.01099,0.00642, spo,0,-1,-1,-1,52.247253,1.11896,159,0.32,74.63171,-6.64006,15.8,-1,1,59.94,50,-1
R05B25, spo,20180109_210414,2.7,0.117,8.351, Saitama1_W6,9,2018,1,9,12,4,14.49,61.2,44.3,30.077936,7.389902,29.451139,6.694646,293.607635,40.943352,796310263,837516322,2958847392,665569246,2967340553,3,0.02083,0.00689, spo,0,-1,-1,-1,29.712955,6.989215,111,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_RGE,20180109_212625,2.9,0.133,9.369, Saitama1_W6,9,2018,1,9,12,26,25.9,113.7,56.6,32.085888,41.856903,30.525753,41.491768,236.536636,45.457588,3318027855,1741778956,4060735836,3442017388,4093238620,3,0.02114,0.0203, I0_RGE,0,1.1,18.2,-28.7,31.483963,41.719017,123,0.29,168.00961,-18.66995,22.63,-1,1,59.94,7,-1
R05B25, Ib_KHY,20180109_213804,2,0.984,14.203, Saitama1_E6,9,2018,1,9,12,38,4.69,324,63.7,93.271576,13.630068,92.539368,14.01847,26.530807,-58.448242,900887653,709646030,2818840411,1038666469,2925894392,3,-1,0.00985, Ib_KHY,0,0.2,36.5,-7.1,92.831657,13.863838,0,0.61,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_JHY,20180109_213804,2.5,0.117,15.715, Saitama1_Z6,9,2018,1,9,12,38,4.57,325.2,64.6,92.368996,14.172269,90.788231,15.118486,23.809021,-55.361389,229776240,3732363214,555043364,99374049,658584544,3,0.06717,0.01479, Ib_JHY,0,0.3,31.8,-19.5,91.672546,14.59147,108,0.46,232.15181,-35.46251,39.56,-1,1,59.94,8,-1
R05B25, spo,20180109_215026,2.2,0.067,6.498, Saitama1_W6,9,2018,1,9,12,50,26.02,124.4,55.8,37.004017,47.848068,36.782925,47.419243,113.148827,-12.232275,1109138377,834147368,2817998643,1255215151,2785106228,3,0.0225,0.01038, spo,0,-1,-1,-1,36.951427,47.738308,120,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, It_OLE,20180109_215930,2,0.067,16.905, Saitama1_W6,9,2018,1,9,12,59,30.9,130.4,52.6,34.796783,51.593937,33.077137,51.189846,59.865055,-35.677925,3525925408,1418772264,2238232817,3671193250,2220322010,3,0.02121,0.00385, It_OLE,0,2.7,36.4,-15.3,33.929325,51.396152,134,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, It_OLE,20180109_215930,1.5,0.083,16.64, Saitama1_N6,9,2018,1,9,12,59,30.77,130.9,53.7,36.577858,51.764568,34.457535,51.349213,58.30127,-36.214966,334734119,4130079448,3855868228,456959397,3841046415,1,0.02517,0.01633, It_OLE,0,1.3,35.1,-18.4,35.277466,51.491722,107,0.49,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_JLE,20180109_222215,1.9,0.25,16.206, Saitama1_S1,9,2018,1,9,13,22,15.43,11.2,47,81.174057,-6.481467,77.523781,-8.257033,4.011167,62.917847,524346970,1860779324,1289777696,393132841,1294488597,3,0.00936,0.00675, Ie_JLE,0,1.1,39.6,-26.5,79.218597,-7.438107,224,0.28,171.87326,25.78549,38.58,-1,1,59.94,15,-1
R05B25, spo,20180109_222653,2.8,0.184,4.361, Saitama1_E6,9,2018,1,9,13,26,53.48,321.3,41.7,117.972885,-4.642191,118.56572,-4.631445,107.113617,85.287575,2657330036,1113775394,525112819,2535555317,517092672,3,0.02127,0.01156, spo,0,-1,-1,-1,118.275261,-4.623682,72,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180109_222827,2.9,0.267,12.52, Saitama1_N6,9,2018,1,9,13,28,27.24,180,23.8,271.012726,77.89325,266.723206,77.410332,116.504349,10.975961,4222420940,4171262216,2985782123,4130930332,2957889503,3,0.02546,0.01173, spo,0,-1,-1,-1,270.600891,77.832901,126,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180109_223107,2.2,0.217,6.105, Saitama1_N6,9,2018,1,9,13,31,7.92,173.8,25.1,299.210297,77.907669,296.356476,76.701302,0.8835,-5.804609,3808446073,4002061236,2493236919,4011000887,2514164172,3,-1,0.01522, spo,0,-1,-1,-1,297.877136,77.375862,0,0.4,0,0,-1,-1,1,59.94,9,-1
R05B25, It_OLE,20180109_223756,1.7,0.2,19.079, Saitama1_N6,9,2018,1,9,13,37,56.81,156.3,51.2,51.992531,67.122948,42.526699,66.664879,54.878349,-22.851021,2651899632,487888480,242746808,2523479399,258717445,3,0.02586,0.01126, It_OLE,0,0.9,44.4,3.3,47.000458,66.953911,129,0.41,163.06198,-36.21145,66.38,-1,1,59.94,11,-1
R05B25, spo,20180109_224118,3.8,0.334,6.298, Saitama1_S1,9,2018,1,9,13,41,18.81,12.6,51.1,85.763924,-2.261659,84.86792,-4.086008,356.871429,26.077311,2879007018,4082065456,2037253051,2750607920,2019870521,3,0.01027,0.00482, spo,0,-1,-1,-1,85.136925,-3.539073,268,0.33,94.01292,14.88592,39.84,-1,1,59.94,8,-1
R05B25, spo,20180109_225418,2.1,0.284,9.345, Saitama1_N6,9,2018,1,9,13,54,18.29,186.6,63.5,102.942024,62.127827,104.794548,64.695175,357.752808,7.888834,531586241,1901673644,4144923645,388403827,4044225186,2,0.02523,0.01571, spo,0,-1,-1,-1,103.847664,63.44342,128,0.35,89.74797,21.55093,24.98,-1,1,59.94,17,-1
R05B25, I0_RGE,20180109_225628,1.7,0.417,3.926, Saitama1_E6,9,2018,1,9,13,56,28.73,325.6,49.8,118.815483,1.019677,119.334114,-0.514561,29.160183,-18.675873,4103652525,1006111244,332587166,4258976571,317295529,3,0.02121,0.01755, I0_RGE,0,5.4,19.3,-24.5,119.059326,0.298367,74,0.36,112.6792,17.00412,24.85,-1,1,59.94,23,-1
R05B25, spo,20180109_225725,1.6,0.15,5.909, Saitama1_S1,9,2018,1,9,13,57,25.06,10.8,53.8,91.281525,0.17772,91.001244,-0.631665,1.219985,19.099638,3587909289,3517529404,76648747,3717875637,96626534,3,0.01061,0.00372, spo,0,-1,-1,-1,91.150215,-0.201476,299,0.27,267.70554,10.20589,68.95,-1,1,59.94,10,-1
R05B25, spo,20180109_230004,2.7,0.167,8.178, Saitama1_E6,9,2018,1,9,14,0,4.48,276.6,56.3,136.064194,25.937418,137.447174,26.76478,14.013616,47.505138,3610691816,3542615592,2337223538,3726875638,2368648215,3,-1,0.01298, spo,0,-1,-1,-1,137.161209,26.608917,0,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, It_OLE,20180109_230149,1.4,0.15,18.768, Saitama1_W6,9,2018,1,9,14,1,49.21,54.2,41.8,61.502762,2.135894,58.798428,1.706338,318.237335,80.768173,287954497,3618817364,1985476285,445908681,1980724124,3,0.02249,0.00785, It_OLE,0,0.9,53,23.2,60.272282,1.941003,207,0.11,166.42688,7.77313,54.96,-1,1,59.94,10,-1
R05B25, It_TCR,20180109_230257,2.1,0.367,18.658, Saitama1_W6,9,2018,1,9,14,2,57.12,50.2,37,61.131004,-3.58479,54.492283,-2.069608,135.616699,76.817963,1824541528,2768713888,1934550994,1736209986,1941697676,3,0.02113,0.01437, It_TCR,0,0.1,70.9,-0.3,57.464714,-2.753152,202,0.13,155.16414,-13.04591,60.42,-1,1,59.94,21,-1
R05B25, J3_aHy,20180109_231741,3,0.267,9.041, Saitama1_S1,9,2018,1,9,14,17,41.7,8.6,41.2,96.151649,-12.441919,93.69529,-12.323987,107.831688,77.303452,3151609501,2429509680,33443312,3009523685,5489653,3,0.01018,0.00862, J3_aHy,0,1.8,34.4,-9.2,94.946014,-12.386806,322,0.29,135.46385,-12.71537,36.03,-1,1,59.94,17,-1
R05B25, Ib_CVN,20180109_232721,1.5,0.317,10.617, Saitama1_N6,9,2018,1,9,14,27,21.46,195.5,39.9,172.433746,77.241051,160.696411,79.582138,121.287186,-8.08497,2834456291,3988729232,2659174932,2788671240,2663809282,3,0.02486,0.01934, Ib_CVN,0,0.4,50.6,-5.9,167.41333,78.416977,150,0.27,212.26221,16.25054,29.97,-1,1,59.94,19,-1
R05B25, J5_Com,20180109_234111,2.4,0.167,23.658, Saitama1_N6,9,2018,1,9,14,41,11.13,169.5,44.3,67.946609,78.340614,52.971203,76.068596,95.385521,-10.377975,2121553578,2516089116,145601515,1973137984,154214032,3,0.02584,0.01543, J5_Com,0,3,70.8,10.7,60.08445,77.352463,155,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180109_235831,2,0.184,17.168, Saitama1_E6,9,2018,1,9,14,58,31.82,302.7,46.8,148.456909,7.4667,145.315186,6.99691,17.01162,78.79995,2571860721,1507054376,2480399682,2424721492,2496719041,3,0.02405,0.00989, spo,0,-1,-1,-1,147.050293,7.259149,97,0.23,207.01065,10.33482,49.68,-1,1,59.94,12,-1
R05B25, spo,20180109_235930,2.2,0.584,1.441, Saitama1_S1,9,2018,1,9,14,59,30.12,20.1,47.4,99.726021,-4.758731,100.316048,-4.201266,14.732881,46.353165,1101869766,204029244,1342458076,1225123177,1361035580,3,0.00968,0.00928, spo,0,-1,-1,-1,99.955788,-4.541802,332,0.43,93.23171,-11.64452,25.38,-1,1,59.94,23,-1
