Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200114_044322,1.1,0.083,18.042, kagawa1_N, 9.0,2020,01,13,19,43,22.590,170.2,40.0,131.173843,80.390167,122.137978,80.152092,135.422989,-9.595591,1660484404,4050346414,157946365,1780235308,144203872,3,0.02499,0.00908, spo,0.0,-1.0,-1.0,-1.0,129.545837,80.354652,16,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200114_050554,-0.8,0.067,24.490, kagawa1_N, 9.0,2020,01,13,20,05,54.950,177.4,41.0,172.106369,83.017708,164.259048,84.337837,111.415817,-3.427065,4255407668,1425565826,190410501,4097984521,198414549,2,0.02641,0.00402, spo,0.0,-1.0,-1.0,-1.0,169.150589,83.599434,3,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PVI,20200114_054853,-2.4,0.284,20.968, kagawa1_N, 9.0,2020,01,13,20,48,53.030,176.0,36.2,140.105057,86.242348,30.432245,86.161835,85.697754,-2.189100,570518398,846330316,1683086226,722407353,1681935310,3,0.03114,0.00722, Iw_PVI,0.0,3.5,77.6,+18.3,84.555534,87.810463,19,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200114_061236,-1.6,0.100,19.878, kagawa1_N, 9.0,2020,01,13,21,12,36.760,164.2,36.0,126.888474,77.047958,118.225700,77.015701,123.530724,-12.930558,4288371284,3739344616,2662626622,4149018451,2661584684,3,0.03804,0.00888, spo,0.0,-1.0,-1.0,-1.0,122.415359,77.067078,5,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200115_035210,-1.4,0.467,3.200, kagawa1_N, 9.0,2020,01,14,18,52,10.530,148.3,20.3,62.423241,58.735058,61.535900,57.316696,136.281143,-9.581549,3348607171,934872744,3768722331,3477935683,3819345600,3,0.02865,0.01048, spo,0.0,-1.0,-1.0,-1.0,61.984180,58.048080,62,0.31,102.70683,79.67168,31.590,-1.000,1.000,59.940,29,-1
R05B25, spo,20200115_042300,1.2,0.083,9.956, kagawa1_N, 9.0,2020,01,14,19,23,0.590,181.7,14.1,353.888092,69.637756,355.133545,68.927284,113.417015,10.359537,1178796983,4082187988,3238761187,1264040341,3299337841,3,0.02525,0.00984, spo,0.0,-1.0,-1.0,-1.0,354.399933,69.350494,58,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200115_043510,-0.8,0.083,22.680, kagawa1_N, 9.0,2020,01,14,19,35,10.850,175.9,41.0,156.781845,82.628822,144.049179,83.768867,113.244423,-5.357557,2773976448,124645280,3251577320,2886361108,3226622787,3,0.02335,0.00318, spo,0.0,-1.0,-1.0,-1.0,152.574921,83.087128,56,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200115_050132,0.2,0.150,9.810, kagawa1_N, 9.0,2020,01,14,20,01,32.230,148.0,15.8,73.424858,55.870804,72.525093,54.503639,145.829376,-11.579277,3893443272,4204226796,3751972533,3766068144,3704612091,3,0.02648,0.01059, spo,0.0,-1.0,-1.0,-1.0,73.006035,55.246899,62,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200115_051422,0.9,0.150,14.558, kagawa1_N, 9.0,2020,01,14,20,14,22.560,171.2,22.5,46.553532,75.878967,43.194580,73.888008,111.850975,-6.001700,3091852906,2008726544,3171327470,2968386620,3191574002,3,0.03111,0.00740, spo,0.0,-1.0,-1.0,-1.0,44.976795,75.014053,68,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200115_055736,-0.2,0.350,16.730, kagawa1_N, 9.0,2020,01,14,20,57,36.190,164.8,32.8,109.723854,77.269234,90.904793,73.611252,138.662903,-11.183939,2752275189,1462812060,3349947870,2945404932,3344223302,3,0.02901,0.01566, spo,0.0,-1.0,-1.0,-1.0,98.492264,75.493149,48,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, Iw_TCB,20200115_055828,-1.2,0.350,12.461, kagawa1_N, 9.0,2020,01,14,20,58,28.260,159.5,28.3,99.085541,71.550255,91.438164,68.085091,149.653168,-11.964257,1405710080,4152525296,3181696014,1478156932,3174844474,3,0.02574,0.01199, Iw_TCB,0.0,1.6,50.4,+25.3,95.158081,69.954659,50,0.14,231.77911,32.63164,49.350,-1.000,1.000,59.940,22,-1
R05B25, spo,20200115_054555,1.1,0.067,11.305, kagawa1_NE, 9.0,2020,01,14,20,45,55.600,213.8,16.2,311.717621,54.699112,312.934235,54.490154,112.714943,33.806538,1227139929,1225834492,1908109275,1158923061,1941407108,3,0.05379,0.00759, spo,0.0,-1.0,-1.0,-1.0,312.314850,54.595108,46,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, _L_sprite,20200115_054641,-9.9,0.000,0.000, kagawa1_NE, 9.0,2020,01,14,20,46,41.150,220.0,11.6,311.748383,47.096294,311.748383,47.096294,45.000000,3.017570,606814844,349394864,4221016270,672944449,4178762164,3,0.05593,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,311.748383,47.096294,40,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_Com,20200115_055125,1.5,0.100,17.077, kagawa1_NE, 9.0,2020,01,14,20,51,25.460,223.1,29.2,286.498352,53.214973,288.903229,52.425701,73.425842,32.069126,2322733593,4071532220,17805208,2260599042,28242275,3,0.07061,0.00296, J5_Com,0.0,2.5,79.1,+23.7,287.708649,52.827412,49,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, _L_sprite,20200115_060253,-8.7,0.000,0.000, kagawa1_NE, 9.0,2020,01,14,21,02,53.440,217.5,6.6,323.611664,45.668808,323.611664,45.668808,90.000000,30.095049,1757961987,469137200,3462858003,1697142304,3443047756,3,0.06777,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,323.611664,45.668808,41,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20200115_062429,-9.0,0.000,0.000, kagawa1_NE, 9.0,2020,01,14,21,24,29.240,218.2,9.9,324.820099,47.357647,324.820099,47.357647,63.434948,7.854089,3150931013,1285396540,1747880428,3055650611,1792268087,3,0.10442,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,324.820099,47.357647,4,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
