Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170726_194321,-1.6,2.269,0.955, IS5_E, 9.0,2017,07,26,10,43,21.300,257.8,25.1,316.865936,23.813135,318.720703,24.896379,195.037766,50.076111,2148894511,1828348564,3431998735,2398290727,3393865136,3,0.20241,0.01221, spo,0.0,-1.0,-1.0,-1.0,317.414246,24.137644,3,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,77,-1
R05B25, spo,20170726_200030,0.9,0.450,3.020, IS5_E, 9.0,2017,07,26,11,00,30.320,257.0,12.2,333.204681,17.500669,334.501068,18.084625,210.991821,59.395451,3668635244,1299786640,1145090845,3568636480,1091144670,3,0.04407,0.00712, spo,0.0,-1.0,-1.0,-1.0,333.491364,17.630867,26,0.31,260.45822,-27.02303,20.240,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20170726_214603,1.5,0.184,9.625, IS5_E, 9.0,2017,07,26,12,46,3.800,248.0,34.7,342.252289,35.735245,343.889496,36.913330,219.513321,36.930138,1374289981,1719891896,366879838,1603266832,303927663,3,0.03919,0.02393, J5_Cap,0.0,5.4,31.3,+25.2,343.159302,36.395061,18,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170727_024104,0.2,0.133,10.257, IS5_E, 9.0,2017,07,26,17,41,4.570,262.0,23.6,60.810505,19.831308,62.055233,19.174120,2.231107,-55.325050,3729180644,3920226724,3970874606,3603812871,4022250061,3,0.02717,0.00420, spo,0.0,-1.0,-1.0,-1.0,61.466892,19.486477,12,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170727_024639,-1.4,0.267,1.255, IS5_E, 9.0,2017,07,26,17,46,39.790,293.6,13.3,52.413349,-10.308783,52.280575,-10.498692,329.425629,33.869091,1428766432,562396352,2966754876,1568610729,2990959318,3,0.04474,0.01445, spo,0.0,-1.0,-1.0,-1.0,52.388351,-10.344560,18,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170727_025014,-0.9,0.200,14.662, IS5_E, 9.0,2017,07,26,17,50,14.370,302.1,29.5,36.047302,-4.781121,36.386749,-7.675970,305.492157,-6.607876,1383520682,2572766604,1409321156,1518101126,1471915112,3,0.04017,0.01000, J5_Per,0.0,2.7,67.6,+13.1,36.215576,-6.220219,16,0.94,25.52979,56.27160,64.660,-1.000,1.000,59.940,13,-1
R05B25, spo,20170727_205056,-0.5,2.736,0.882, IS5_E, 9.0,2017,07,27,11,50,56.230,286.9,41.2,306.742920,12.342749,305.218842,11.446294,197.052887,56.998680,567984839,1402084432,114327478,796093330,105158236,3,0.43352,0.02056, spo,0.0,-1.0,-1.0,-1.0,305.926514,11.864293,2,-1.00,313.10986,13.24264,25.070,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20170730_024419,-2.5,0.150,16.823, IS5_E, 9.0,2017,07,29,17,44,19.940,280.4,42.7,38.918945,17.061293,41.320080,18.184362,278.443512,58.820797,1924893621,4139676892,933851453,2068068914,923243687,3,0.18614,0.00566, J5_sdA,0.0,1.7,48.2,+17.7,39.959831,17.553419,7,1.32,350.59735,-10.79104,56.260,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20170730_215013,1.4,0.217,7.449, IS5_E, 9.0,2017,07,30,12,50,13.120,269.5,39.8,333.448364,22.489887,334.699951,23.506634,220.440994,43.370338,3553253356,770502256,644303082,3722058009,650591463,3,0.06123,0.01743, J5_Cap,0.0,6.5,26.0,+4.1,333.832092,22.794930,9,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170730_221444,-0.8,0.400,8.053, IS5_E, 9.0,2017,07,30,13,14,44.100,249.9,21.2,6.562992,28.096561,9.850266,29.581430,235.106918,51.117325,2063367168,2761009788,237031552,1918007126,220751186,3,0.22364,0.00916, spo,0.0,-1.0,-1.0,-1.0,8.175739,28.840302,8,1.28,305.99918,-16.08954,38.120,-1.000,1.000,59.940,25,-1
R05B25, J5_sdA,20170731_000124,-1.1,0.100,6.733, IS5_E, 9.0,2017,07,30,15,01,24.050,288.7,22.7,10.832345,-0.684042,11.423600,-0.383718,282.178864,63.065910,2018821601,61196464,1267078812,1893774843,1222519168,3,0.05815,0.02916, J5_sdA,0.0,3.0,56.3,+37.5,11.135793,-0.529919,7,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170731_022804,-1.9,0.234,9.604, IS5_E, 9.0,2017,07,30,17,28,4.880,263.2,21.8,62.455521,17.941166,63.353016,15.895438,339.869751,-21.729328,1343774963,2333651900,3453533240,1486804717,3458706931,3,0.27269,0.01101, J5_Per,0.0,0.2,79.1,+32.4,62.922523,16.882719,5,2.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170731_023013,-0.0,0.184,6.568, IS5_E, 9.0,2017,07,30,17,30,13.700,253.3,29.3,60.829330,29.449903,62.153553,29.104797,30.070206,-56.693104,3156181804,2294221104,3340532317,3029645299,3348779914,3,0.29089,0.01324, spo,0.0,-1.0,-1.0,-1.0,61.386929,29.306463,5,2.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20170731_040431,-0.0,0.150,18.462, IS5_E, 9.0,2017,07,30,19,04,31.490,291.2,41.9,55.758785,10.201542,58.541100,10.483244,266.969391,78.117775,415473367,708354620,3717681491,279486838,3720423164,3,0.05523,0.00533, J5_bPi,0.0,1.9,51.5,+29.1,56.692940,10.298838,14,1.26,328.49594,-6.13896,51.090,-1.000,1.000,59.940,8,-1
R05B25, spo,20170731_231318,4.0,0.117,9.461, IS5_E, 9.0,2017,07,31,14,13,18.480,283.3,28.1,358.711426,6.540962,358.657501,5.434780,88.394714,-2.759942,3167537601,716759600,1378633011,2906554733,1429328151,3,0.19371,0.00297, spo,0.0,-1.0,-1.0,-1.0,358.688385,6.069071,1,1.46,6.36821,65.88744,40.030,-1.000,1.000,59.940,7,-1
R05B25, spo,20170731_232119,-0.4,0.067,6.239, IS5_E, 9.0,2017,07,31,14,21,19.810,276.4,11.2,18.139185,1.482054,18.230003,1.150160,108.586472,17.528412,3838970740,894138172,2377032665,3970667379,2404988433,3,0.20481,0.01060, spo,0.0,-1.0,-1.0,-1.0,18.162842,1.340998,9,0.98,238.41220,64.25180,53.630,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20170801_213939,1.3,0.234,4.870, IS5_E, 9.0,2017,08,01,12,39,39.170,250.4,14.2,6.081625,23.887472,6.940036,23.065626,117.401443,39.383762,376311022,3235365936,1448728422,516066609,1421431710,3,0.03677,0.01410, J5_kCg,0.0,4.0,32.5,+32.3,6.510523,23.478710,18,0.55,303.11441,50.91481,38.100,-1.000,1.000,59.940,15,-1
R05B25, J5_kCg,20170801_215548,0.2,0.450,6.184, IS5_E, 9.0,2017,08,01,12,55,48.710,261.4,21.0,357.803741,18.856018,359.650879,16.911947,104.250404,39.659061,566400321,2607911228,3915422895,809480557,4016623401,3,0.04158,0.00554, J5_kCg,0.0,4.9,23.0,-6.4,358.741791,17.876245,16,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_jug,20170801_225019,0.7,0.167,6.550, IS5_E, 9.0,2017,08,01,13,50,19.590,277.8,16.5,6.286200,3.523056,6.912896,2.652112,98.815956,35.637444,3244915629,1530718256,3056406538,3385128525,3035009969,3,0.04696,0.00681, J5_jug,0.0,3.4,35.4,+19.5,6.569238,3.129930,15,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170801_225832,0.4,0.384,4.283, IS5_E, 9.0,2017,08,01,13,58,32.790,265.1,10.3,20.658447,9.890663,20.115234,8.333715,287.263641,18.758387,2820725027,3786122556,951481541,2689228612,979294749,3,0.04684,0.01034, J5_Per,0.0,4.5,48.0,-19.7,20.408524,9.176126,16,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20170801_235331,1.1,0.133,15.799, IS5_E, 9.0,2017,08,01,14,53,31.300,263.7,30.0,18.073195,21.803074,19.737375,23.118805,264.837494,44.602005,2546286287,162000944,4073968186,2679960049,4048429887,3,0.07013,0.03061, spo,0.0,-1.0,-1.0,-1.0,18.724922,22.323347,14,0.65,270.56802,-45.68331,70.520,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20170802_004443,0.3,0.267,6.428, IS5_E, 9.0,2017,08,01,15,44,43.080,268.4,14.1,42.208504,9.519367,43.808273,10.119118,288.863037,67.063515,2774046399,549817660,1180462457,2897360123,1155412991,3,0.05596,0.02279, J5_sdA,0.0,3.0,48.1,+17.4,43.005890,9.819516,11,0.75,352.35117,-11.28545,54.160,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20170802_005338,1.0,0.117,12.048, IS5_E, 9.0,2017,08,01,15,53,38.460,261.9,28.7,35.155491,22.519772,36.473145,23.170816,269.903107,54.308346,32992927,4240670768,1372376937,165676292,1383567089,3,0.06313,0.00544, J5_sdA,0.0,4.1,48.3,+18.0,35.740673,22.811014,13,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20170802_010152,1.4,0.150,8.755, IS5_E, 9.0,2017,08,01,16,01,52.090,256.9,18.6,49.076744,21.182371,50.339165,21.649439,277.130585,59.897179,3434781034,548986172,3810986552,3296872164,3765005151,3,0.06478,0.02640, J5_sdA,0.0,3.2,49.1,+19.8,49.735008,21.427467,17,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20170802_010639,-0.0,0.250,11.155, IS5_E, 9.0,2017,08,01,16,06,39.420,266.8,27.5,37.160973,18.200979,39.792976,19.452173,275.748688,57.753597,3374102193,944611376,881886953,3239566525,925902794,3,0.05970,0.00474, J5_sdA,0.0,2.7,46.4,+13.1,38.370678,18.782944,16,0.77,351.66705,-9.19450,54.690,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170802_013144,0.9,0.167,15.185, IS5_E, 9.0,2017,08,01,16,31,44.440,286.8,39.0,23.828390,10.951867,23.499107,8.459669,112.405563,-7.312064,1458038280,1137081660,2219903579,1589197685,2221918193,3,0.05601,0.01669, J5_Per,0.0,2.2,65.7,+9.9,23.665201,9.721439,19,0.67,44.15018,70.12429,50.020,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20170802_014404,0.4,0.217,3.800, IS5_E, 9.0,2017,08,01,16,44,4.960,256.1,12.7,65.304436,18.557070,66.379486,18.505367,236.774246,71.249786,2768963471,3206012976,3838778192,2912942098,3869475563,3,0.05648,0.01048, J5_Cap,0.0,4.3,31.0,+24.2,65.497345,18.548243,18,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170802_040942,-1.1,0.184,11.764, IS5_E, 9.0,2017,08,01,19,09,42.730,275.3,41.2,66.795197,19.520435,68.782341,18.339926,5.111473,-53.225597,2699117610,2097134908,1007850024,2823629369,1012617627,3,0.04456,0.02923, spo,0.0,-1.0,-1.0,-1.0,67.619598,19.035276,22,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20170802_041025,0.8,0.083,6.344, IS5_E, 9.0,2017,08,01,19,10,25.880,282.6,11.8,87.350792,-2.914488,87.794884,-2.765970,5.990439,71.277809,330306971,3711459376,1123256620,414610856,1084068921,3,0.04115,0.01909, J5_sdA,0.0,0.3,43.7,+6.7,87.508049,-2.861922,17,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170723_002009,-5.0,0.501,13.934, IS5_S, 9.0,2017,07,22,15,20,9.740,351.5,29.5,314.779327,-23.771448,307.980957,-26.819283,262.178223,54.050407,3362467942,55459132,2460143501,3338334265,2508518566,3,0.13039,0.00863, spo,0.0,-1.0,-1.0,-1.0,311.507843,-25.296215,3,2.51,6.28558,9.46245,56.630,-1.000,1.000,59.940,31,-1
