Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_RGE,20180107_020312,0.0,0.617,8.849, Osaka03_6E, 9.0,2018,01,06,17,03,12.000,304.2,32.4,181.962097,-4.883130,186.540695,-7.229673,262.672638,62.109741,3098940533,215052554,543119133,2962493352,569298247,3,0.01457,0.01030, Iw_RGE,0.0,0.1,26.2,+2.3,184.566498,-6.225166,7,1.45,130.34587,18.71193,31.030,-1.000,1.000,59.940,25,0
R05B25, J5_Com,20180107_022251,-2.3,0.417,8.705, Osaka03_6E, 9.0,2018,01,06,17,22,51.000,271.5,27.4,208.565826,14.075375,211.376419,12.958048,329.732147,64.151131,2790700374,2124369902,853995031,2930662922,869063688,3,0.02391,0.00611, J5_Com,0.0,0.3,65.5,+2.3,210.211304,13.426295,7,0.40,155.23212,25.58558,39.180,-1.000,1.000,59.940,25,0
R05B25, spo,20180107_025434,0.4,0.217,8.023, Osaka03_6E, 9.0,2018,01,06,17,54,34.000,248.0,40.5,212.388107,37.140152,212.912918,36.130615,136.629456,-17.994102,3674219208,2672505796,3586524898,3550020621,3578384459,3,0.01883,0.00878, spo,0.0,-1.0,-1.0,-1.0,212.791977,36.365814,9,1.49,40.80972,-14.40563,57.560,-1.000,1.000,59.940,13,0
R05B25, J5_Gem,20180107_041751,-0.1,0.484,8.342, Osaka03_6E, 9.0,2018,01,06,19,17,51.000,267.6,19.5,246.160660,12.885100,250.187027,10.842888,359.823090,60.318050,2853026373,2329257472,3048254058,2736083610,3070542196,3,0.02341,0.00788, J5_Gem,0.0,3.8,43.0,+21.8,247.974426,11.976003,11,1.27,174.12769,29.52037,47.190,-1.000,1.000,59.940,28,0
R05B25, spo,20180109_185723,0.8,0.217,4.138, Osaka03_6E, 9.0,2018,01,09,09,57,23.000,265.6,23.0,106.545502,16.286970,107.054527,16.041489,45.806278,-59.130939,931538742,3010389272,2782993782,1048962107,2794178132,3,0.01824,0.00574, spo,0.0,-1.0,-1.0,-1.0,106.865410,16.132904,21,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180109_195440,0.3,0.617,4.535, Osaka03_6E, 9.0,2018,01,09,10,54,40.000,284.2,33.9,102.478821,8.536856,104.600983,7.168535,25.397190,-56.121044,1576209227,4146142596,1512277778,1424207248,1526504406,3,0.02125,0.00611, spo,0.0,-1.0,-1.0,-1.0,103.758163,7.714305,4,0.56,297.65884,1.29351,49.670,-1.000,1.000,59.940,18,0
R05B25, spo,20180112_043121,0.8,0.117,17.529, Osaka03_6E, 9.0,2018,01,11,19,31,21.000,304.1,32.6,223.921707,-4.700955,224.752396,-5.586703,309.546478,42.869850,697164586,2693282176,2932319950,550026237,2930776137,3,0.02182,0.00198, spo,0.0,-1.0,-1.0,-1.0,224.084549,-4.871801,23,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180112_043121,0.2,0.117,18.239, Osaka03_6E, 9.0,2018,01,11,19,31,21.000,304.1,31.7,224.577499,-5.411885,225.406372,-6.231198,309.242584,44.448963,1441631714,1605197644,145427349,1553455151,151743474,3,0.02182,0.00714, spo,0.0,-1.0,-1.0,-1.0,225.280075,-6.119999,23,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_TCB,20180112_055109,1.4,0.067,22.609, Osaka03_6E, 9.0,2018,01,11,20,51,9.000,256.7,15.3,284.029236,19.398970,284.584259,19.083117,43.378685,54.293896,1344804430,597907920,1664943797,1519517998,1628095504,3,0.01527,0.00710, Iw_TCB,0.0,0.4,-1.0,-1.0,284.278717,19.266851,17,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_JLE,20180113_035004,1.7,0.150,10.801, Osaka03_6E, 9.0,2018,01,12,18,50,4.000,289.4,20.8,232.112732,-3.036149,232.785858,-3.297337,314.358765,68.538895,2607409706,736775260,2770264382,2454407695,2810957038,3,0.02083,0.01359, Iw_JLE,0.0,1.2,55.0,+2.0,232.857788,-3.325214,29,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
