Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161013_223329,-1.0,0.334,5.302, Nagano1_m1, 9.0,2016,10,13,13,33,29.420,210.9,31.4,94.805367,63.987629,97.255424,65.364655,151.499344,-15.000894,720749038,4135994748,3009230704,509755452,3014831501,3,0.01554,0.00773, spo,0.0,-1.0,-1.0,-1.0,96.066139,64.718742,6,1.33,80.64021,50.00626,62.610,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20161013_233916,0.8,0.217,10.960, Nagano1_m1, 9.0,2016,10,13,14,39,16.870,206.6,29.9,117.940376,67.010429,123.607117,67.056969,122.082253,-22.935743,3949891178,3386964952,845182427,2745331938,854994249,3,0.02557,0.01089, J5_sTa,0.0,0.7,38.1,+29.4,120.219734,67.053391,14,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161013_235416,0.9,0.217,17.897, Nagano1_m1, 9.0,2016,10,13,14,54,16.340,187.9,35.0,120.757706,83.490196,157.036423,85.702026,171.035858,-4.170774,639318736,1260668168,2887750315,1852601779,2893353193,3,0.03401,0.01870, spo,0.0,-1.0,-1.0,-1.0,134.231094,84.796104,9,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20161014_003836,0.9,0.133,9.589, Nagano1_m1, 9.0,2016,10,13,15,38,36.070,190.9,25.9,169.441025,76.241325,173.020126,75.283714,123.718567,-9.712467,2817489008,2823573428,938758569,3804227293,921675578,3,0.02032,0.01149, J5_sTa,0.0,0.9,36.8,+25.0,171.804871,75.628876,13,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161014_012133,-0.4,0.200,14.557, Nagano1_m4, 9.0,2016,10,13,16,21,33.900,148.9,21.6,296.197845,59.297565,294.893768,56.510750,13.646217,-7.353220,1522988891,4086210144,3155415917,250295802,3183484216,3,0.02183,0.01798, spo,0.0,-1.0,-1.0,-1.0,295.504181,57.870815,13,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20161014_012705,-0.3,0.450,9.844, Nagano1_m4, 9.0,2016,10,13,16,27,5.610,141.1,29.8,317.756683,56.928555,309.612793,56.964149,133.137878,32.986279,361047394,651945132,858072118,1194767691,872921239,3,0.03029,0.01889, J5_sTa,0.0,1.4,33.7,+14.4,314.754181,57.003307,20,0.61,37.91883,5.71668,33.190,-1.000,0.300,59.940,20,-1
R05B25, spo,20161014_025417,-0.6,0.400,7.585, Nagano1_m9, 9.0,2016,10,13,17,54,17.650,85.3,31.5,7.695697,14.493943,4.627850,15.024218,151.113510,72.155457,721947335,3900652944,1602435445,294367238,1550525427,3,0.02816,0.01003, spo,0.0,-1.0,-1.0,-1.0,6.173782,14.762387,21,0.57,55.69394,-0.06717,29.210,-1.000,0.300,59.940,25,-1
R05B25, J5_oCt,20161014_013130,0.8,0.067,21.653, Nagano1_m6, 9.0,2016,10,13,16,31,30.180,317.3,47.3,75.673836,1.713738,75.356781,0.346358,345.288879,12.547609,99821839,2334411036,2672272779,810199107,2663246162,3,-1.00000,0.00732, J5_oCt,0.0,1.3,55.0,+17.9,75.516029,1.020461,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161014_024827,-0.8,0.350,15.157, Nagano1_m9, 9.0,2016,10,13,17,48,27.420,63.7,25.7,13.516307,-3.922762,9.898121,-7.839375,287.092194,42.288235,342150404,2178518256,3645371272,794769588,3658820024,3,0.04242,0.00772, spo,0.0,-1.0,-1.0,-1.0,11.587650,-6.020335,15,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20161014_004536,0.3,0.150,10.913, Nagano1_m3, 9.0,2016,10,13,15,45,36.250,263.3,44.5,90.573799,28.688194,90.747169,30.311132,358.038849,4.620877,3662516020,617398012,2852489905,3998957421,2883717403,3,-1.00000,0.02497, spo,0.0,-1.0,-1.0,-1.0,90.649185,29.400291,0,-1.00,87.88731,-9.36460,44.010,-1.000,0.300,59.940,10,-1
