Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171201_212838,0.6,0.217,9.758, Okayama4_, 9.0,2017,12,01,12,28,38.660,58.0,28.1,342.624512,-6.601546,340.660522,-7.453170,267.288086,65.431183,1786283837,1927053710,500631747,1131513888,451906471,3,0.03204,0.00454, J5_nTa,0.0,0.9,34.8,+20.2,341.710815,-6.999146,64,0.29,98.59985,23.83251,39.980,-1.000,0.300,59.940,14,-1
R05B25, spo,20171201_215111,0.9,0.884,18.958, Okayama4_, 9.0,2017,12,01,12,51,11.950,44.2,34.5,1.539369,-9.221431,351.028229,-9.057261,1.539369,80.790787,961772146,1989268706,2494907905,579447945,2537835781,3,0.03245,0.01039, spo,0.0,-1.0,-1.0,-1.0,356.815918,-9.178470,57,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,54,-1
R05B25, J5_oEr,20171201_220331,1.9,0.117,5.113, Okayama4_, 9.0,2017,12,01,13,03,31.050,41.8,19.3,357.179993,-22.919060,356.460052,-22.959455,345.923737,66.679695,305287516,3015148428,2106495110,985101130,2079015098,3,0.02890,0.00819, J5_oEr,0.0,1.5,24.8,-14.7,356.825439,-22.943348,44,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20171201_232106,-0.1,0.267,8.762, Okayama4_, 9.0,2017,12,01,14,21,6.170,18.0,27.1,41.922680,-25.659950,40.302486,-27.448296,331.031494,34.271645,3421847008,1107077544,3960858738,3574103147,4026387873,3,0.02594,0.00803, J5_nTa,0.0,5.1,38.2,+31.9,41.100697,-26.576506,14,0.26,126.09225,52.93199,33.430,-1.000,0.300,59.940,17,-1
R05B25, spo,20171201_234910,-0.3,0.334,19.567, Okayama4_, 9.0,2017,12,01,14,49,10.950,12.5,38.3,56.588890,-15.852200,50.418854,-18.617966,355.803467,59.810051,94242438,2711309864,2205193607,440786923,2207823550,3,0.08776,0.01141, spo,0.0,-1.0,-1.0,-1.0,53.524044,-17.259935,20,0.22,130.11432,21.87214,60.700,-1.000,0.300,59.940,21,-1
R05B25, J5_noO,20171202_005536,0.1,0.317,10.108, Okayama4_, 9.0,2017,12,01,15,55,36.370,34.7,27.0,50.716206,-19.914371,47.932343,-21.790045,345.608734,49.281822,2833707557,1602336852,2952513738,3077169415,2888147336,3,0.01895,0.00977, J5_noO,0.0,0.6,46.8,+7.6,49.444424,-20.782639,14,0.43,82.46082,5.92205,60.960,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20171202_010301,-2.7,1.001,3.501, Okayama4_, 9.0,2017,12,01,16,03,1.010,35.6,11.1,42.373817,-33.011700,39.236012,-36.080715,336.347839,32.021954,3057568766,1495836320,2277742940,2832061092,2231996131,3,0.02960,0.01180, J5_sTa,0.0,4.1,33.5,+14.0,40.993607,-34.399483,14,0.42,77.11539,17.39621,31.360,-1.000,0.300,59.940,60,-1
R05B25, spo,20171202_012757,0.6,0.400,5.901, Okayama4_, 9.0,2017,12,01,16,27,57.920,63.6,8.0,23.895651,-16.393906,21.560259,-15.786106,67.066864,68.031136,3848535893,1099752428,591932632,4177390552,554080254,3,0.02179,0.00859, spo,0.0,-1.0,-1.0,-1.0,22.792027,-16.110306,14,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_noO,20171202_013637,2.1,0.117,12.118, Okayama4_, 9.0,2017,12,01,16,36,37.260,61.4,34.5,47.334949,0.001588,46.164822,-0.498408,317.300171,66.574371,1485297985,361232912,1592769900,1206553942,1593409888,3,0.02671,0.00735, J5_noO,0.0,2.0,53.5,+23.1,46.978424,-0.139404,21,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20171202_022106,-0.1,0.184,9.089, Okayama4_, 9.0,2017,12,01,17,21,6.450,13.7,33.8,92.744949,-19.998522,92.745392,-21.653126,2.740041,-0.013480,1152613044,1102201756,4000536004,1448820985,4002894371,1,0.02683,0.01117, J5_noO,0.0,0.2,52.0,+19.6,92.745148,-20.757332,40,0.41,292.78979,86.21518,28.840,-1.000,0.300,59.940,12,-1
