Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160801_222928,1.6,0.300,15.644, KN1_Z, 9.0,2016,08,01,13,29,28.710,42.4,62.5,273.440369,13.691028,269.859833,16.969645,17.223204,44.362049,3768992899,3365043398,3623942269,3934477748,3709881512,3,0.00449,0.00339, spo,0.0,-1.0,-1.0,-1.0,271.887634,15.132419,36,1.45,342.26077,-42.71521,29.170,-1.000,1.000,29.970,10,-1
R05B25, J5_Cap,20160801_225536,-0.9,0.734,8.287, KN1_Z, 9.0,2016,08,01,13,55,36.730,43.0,58.0,277.115082,10.080593,271.486938,12.573090,27.826420,63.312248,1130108744,434396730,815327778,1230108719,891940808,3,0.00516,0.00205, J5_Cap,0.0,5.6,23.9,-4.5,274.402771,11.300489,36,1.88,323.42606,-17.57388,18.460,-1.000,1.000,29.970,23,-1
R05B25, J5_Per,20160801_225906,1.0,0.100,29.936, KN1_Z, 9.0,2016,08,01,13,59,6.040,24.4,54.6,285.649994,2.445060,284.483795,0.607339,14.103249,-32.338081,1099115531,1931200636,307930191,1269371501,341199901,3,0.00514,0.00268, J5_Per,0.0,0.4,49.8,-16.6,285.306854,1.900291,35,1.85,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Cap,20160802_002140,1.1,0.200,6.258, KN1_Z, 9.0,2016,08,01,15,21,40.460,351.5,69.7,323.289520,15.182576,324.006775,16.224495,223.478485,32.125877,4057391792,852894936,3873565554,4211226086,3842933301,3,0.00427,0.00122, J5_Cap,0.0,0.3,20.1,-19.7,323.645355,15.701119,52,1.74,296.60580,-27.31859,15.890,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160802_002403,1.1,0.067,21.131, KN1_Z, 9.0,2016,08,01,15,24,3.580,55.6,70.5,303.396515,23.034163,302.411774,21.796379,17.248480,-33.179558,3700475636,874011912,2049159199,3610216020,2120857037,3,0.00401,0.00580, J5_Per,0.0,0.1,41.0,-31.4,302.940247,22.471529,44,1.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20160801_224208,0.9,0.167,3.881, KN1_SE, 9.0,2016,08,01,13,42,8.290,307.5,14.9,349.531036,-19.376385,350.092041,-19.736502,53.642269,51.149311,353404864,2911518644,2139928562,482127,2048664510,3,0.02962,0.00150, J5_sdA,0.0,2.1,-1.0,-1.0,349.753143,-19.519358,5,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160801_230726,0.6,0.367,14.014, KN1_SE, 9.0,2016,08,01,14,07,26.390,319.9,24.1,340.134186,-19.547054,337.502686,-24.049465,260.225342,26.266447,3323441740,930365024,100848848,3540507325,11589315,3,0.02978,0.00200, J5_Per,0.0,0.8,66.4,+11.0,338.949249,-21.614599,5,1.15,47.54239,59.31349,67.930,-1.000,1.000,29.970,12,-1
R05B25, spo,20160802_003301,1.8,0.200,3.033, KN1_SE, 9.0,2016,08,01,15,33,1.690,340.1,30.9,341.261627,-21.165766,341.852020,-21.448624,36.311592,55.945934,3497097037,1169245356,1858676380,3311750291,1766148450,3,-1.00000,0.00148, spo,0.0,-1.0,-1.0,-1.0,341.550507,-21.304562,0,-1.00,290.08273,-11.37166,12.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160801_223920,-0.5,0.234,10.825, KN1_W, 9.0,2016,08,01,13,39,20.550,85.2,29.7,231.827133,13.184962,229.312363,13.607494,13.869942,73.452217,297834682,3702652304,1872825244,403646495,1846356560,3,0.01643,0.00507, J5_sdA,0.0,3.1,41.6,+1.5,230.719391,13.374332,2,3.09,353.86465,-16.50041,48.080,-1.000,1.000,29.970,8,-1
R05B25, spo,20160802_000406,1.3,0.100,1.084, KN1_W, 9.0,2016,08,01,15,04,6.750,76.5,30.3,257.968079,7.329649,257.278748,5.900221,344.999023,-21.178963,851337979,3806202140,708593710,946145917,727504409,3,0.00414,0.07750, spo,0.0,-1.0,-1.0,-1.0,257.479156,6.372768,17,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20160802_003054,1.0,0.334,7.411, KN1_W, 9.0,2016,08,01,15,30,54.320,64.8,15.5,260.111877,-10.360090,257.652222,-9.781811,312.661224,73.266960,2118222205,2997816560,3269066696,1955673192,3237946064,3,0.00557,0.00189, J5_sdA,0.0,2.6,47.5,+16.0,258.892487,-10.075936,16,1.37,344.32825,-15.16306,47.120,-1.000,1.000,29.970,11,-1
R05B25, J5_bPi,20160802_005245,0.4,0.167,8.990, KN1_W, 9.0,2016,08,01,15,52,45.290,93.8,29.2,260.721313,19.259239,259.207825,19.517248,51.402184,68.162674,540570275,1898725116,356947449,720737712,336611890,3,0.01797,0.00195, J5_bPi,0.0,4.8,30.6,-23.3,260.145905,19.358900,4,1.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
