Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050124_220713,3.1,0.067,0.9, Tokyo1_S6,9.0,2005,01,24,13,07,13.000,90.9,31.3,36.216454,18.287460,36.160702,18.254671,278.30056763,54.78416061,1932028171,629763412,871066344,2079773737,810158345,3,0.0,0.0, M_pLe,10.0,9.9,2.5,+0.0
R04B, M_aLe,20050124_232310,2.4,0.333,9.9, Tokyo1_S6,9.0,2005,01,24,14,23,10.000,123.5,27.3,36.131779,41.763004,31.515537,39.913601,252.80059814,41.93496704,3942318302,3387360032,944788467,3794032829,1005679685,3,0.0,0.0, M_aLe,1.3,1.2,35.7,+0.0
R04B, M_pLe,20050125_005638,2.0,0.167,9.7, Tokyo1_S6,9.0,2005,01,24,15,56,38.000,87.5,28.5,77.855827,14.348017,76.242973,13.915554,305.59191895,69.17642975,455720840,1700673772,3214126583,320509573,3207262293,3,0.0,0.0, M_pLe,3.2,2.9,43.3,+0.0
R04B, M____,20050125_012834,1.6,0.300,9.4, Tokyo1_S6,9.0,2005,01,24,16,28,34.000,96.2,23.8,77.371834,18.392797,75.938782,15.913143,337.39999390,27.50760269,3461392961,1041011216,2904775530,3328279340,2912656788,3,0.0,0.0, M_aAu,31.8,13.9,172.4,+0.0
R04B, M____,20050125_031705,1.1,0.167,11.5, Tokyo1_S6,9.0,2005,01,24,18,17,05.000,98.3,23.9,103.599586,20.079836,101.570816,19.824781,303.96273804,68.69815826,2498040908,2597240732,3191701602,2618303894,3201072070,3,0.0,0.0, M_pLe,5.1,3.2,112.0,+0.0
R04B, M____,20050125_033533,2.3,0.200,14.2, Tokyo1_S6,9.0,2005,01,24,18,35,33.000,89.0,36.7,124.284561,19.732725,122.155106,17.741922,15.18936825,42.36317825,4232026333,933823984,1554318249,4117402846,1545144678,3,0.0,0.0, M_pLe,43.9,13.7,422.8,+0.0
R04B, M____,20050125_034656,2.7,0.333,13.6, Tokyo1_S6,9.0,2005,01,24,18,46,56.000,134.9,27.3,96.138123,50.970440,88.981262,50.692776,277.06936646,39.02870941,518265723,3714241532,1608355102,371997266,1596502466,3,0.0,0.0, M_gCo,13.4,12.8,66.3,+0.0
R04B, M____,20050125_044614,3.4,0.067,3.4, Tokyo1_S6,9.0,2005,01,24,19,46,14.000,127.6,35.9,126.716232,48.054756,126.381592,48.010502,321.25927734,41.01971817,3667374983,3689602992,2008961036,3552342638,1997260630,3,0.0,0.0, M_gCo,46.6,46.3,8.6,+0.0
R04B, M____,20050125_050954,3.3,0.067,12.7, Tokyo1_S6,9.0,2005,01,24,20,09,54.000,100.7,35.3,141.790100,27.364773,140.866669,27.586254,290.95501709,58.91948700,2771141722,244059836,528556524,2898799557,520688853,3,0.0,0.0, M_Vir,25.6,7.9,253.6,+745.2
R04B, M____,20050125_053336,2.0,0.100,6.7, Tokyo1_S6,9.0,2005,01,24,20,33,36.000,105.1,25.6,136.078522,26.251429,135.375229,26.032795,353.88610840,58.02693939,3553498871,745604912,194679075,3670035532,184664692,3,0.0,0.0, M_Vir,45.9,15.5,90.2,+200.6
R04B, M____,20050125_054110,2.9,0.133,8.7, Tokyo1_S6,9.0,2005,01,24,20,41,10.000,147.3,19.4,103.367836,56.964664,102.254776,55.982452,345.17977905,17.07667351,233607474,152823868,43233061,85413254,40023958,3,0.0,0.0, M_tCe,74.1,51.9,60.1,+0.2
