Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ABO,20190502_232917,-0.0,0.284,3.918, IS2_SE, 9.0,2019,05,02,14,29,17.930,282.4,15.3,284.444366,-0.512540,285.559875,-0.679747,11.031506,81.453995,1818141180,2032226124,3448504406,1675202724,3488889462,3,0.01678,0.01181, Iw_ABO,0.0,4.0,25.5,+7.5,285.034119,-0.600969,17,0.22,150.37016,5.17133,31.190,-1.000,0.300,59.940,14,-1
R05B25, spo,20190503_011904,0.8,0.334,2.076, IS2_SE, 9.0,2019,05,02,16,19,4.260,307.2,37.6,280.625916,-1.110539,279.942749,-1.014471,2.773570,81.924255,2685040380,4283781224,3323914699,2944010620,3254741823,3,0.02046,0.01946, spo,0.0,-1.0,-1.0,-1.0,280.284363,-1.062529,33,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190503_013029,-0.8,0.250,8.355, IS2_SE, 9.0,2019,05,02,16,30,29.480,310.5,51.5,272.991547,8.266649,273.677277,10.243451,0.181962,-18.642956,2751845221,3930007464,630791502,2874811162,590592625,3,0.02628,0.01329, spo,0.0,-1.0,-1.0,-1.0,273.309204,9.185326,34,0.23,259.07452,-33.93172,25.680,-1.000,0.300,59.940,16,-1
R05B25, sm_010,20190503_023254,0.9,0.133,11.418, IS2_SE, 9.0,2019,05,02,17,32,54.750,319.3,23.2,299.292267,-18.876909,298.741638,-20.368538,35.678219,-18.019175,1632068171,1409827796,4216986019,1857827798,4246863892,3,0.02455,0.01281, sm_010,0.0,0.9,57.5,+26.7,298.991577,-19.695133,26,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_PBO,20190503_023520,-0.5,0.884,6.204, IS2_SE, 9.0,2019,05,02,17,35,20.940,298.4,32.3,308.621338,-0.221437,311.503052,-4.931732,38.486275,31.379631,4132014694,3399807392,3437004914,4168139286,3415068479,3,0.02194,0.01131, Iw_PBO,0.0,3.9,19.5,+3.8,310.182159,-2.777936,26,0.19,152.71083,34.31960,30.940,-1.000,0.300,59.940,51,-1
R05B25, spo,20190503_031103,-0.3,0.317,10.359, IS2_SE, 9.0,2019,05,02,18,11,3.120,302.0,27.2,318.935089,-6.051912,322.145447,-6.743068,23.315128,76.223404,3392532214,3570066156,2508904636,3296189080,2471271079,3,0.02340,0.01443, spo,0.0,-1.0,-1.0,-1.0,320.583313,-6.409481,23,0.27,276.72198,3.63686,59.860,-1.000,0.300,59.940,19,-1
R05B25, J5_etA,20190503_031200,1.9,0.267,6.623, IS2_SE, 9.0,2019,05,02,18,12,0.550,308.5,28.8,313.717590,-8.681886,312.074524,-9.135349,251.899445,72.082603,3127861627,3263995920,1995237694,3024968577,1909095991,3,0.02033,0.01924, J5_etA,0.0,0.5,65.0,-2.0,313.030487,-8.872530,22,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lyr,20190503_031911,0.9,0.250,10.286, IS2_SE, 9.0,2019,05,02,18,19,11.100,322.6,25.2,307.051392,-18.860954,308.334167,-21.101145,27.270029,26.441677,2307616120,291672476,603837828,2273887089,626145618,3,0.02048,0.01121, J5_Lyr,0.0,0.3,51.8,+8.0,307.729370,-20.054008,22,0.18,287.95703,17.52952,70.150,-1.000,0.300,59.940,15,-1
R05B25, spo,20190503_032558,-0.0,0.100,9.373, IS2_SE, 9.0,2019,05,02,18,25,58.280,328.1,21.3,306.037598,-24.690451,307.027069,-24.627115,296.950439,65.033775,1667606919,2885618160,977422068,1835848156,1008341339,2,0.02260,0.00881, spo,0.0,-1.0,-1.0,-1.0,306.551208,-24.658390,21,0.28,242.23300,-15.90506,53.010,-1.000,0.300,59.940,7,-1
R05B25, spo,20190503_032859,0.8,0.567,0.656, IS2_SE, 9.0,2019,05,02,18,28,59.740,301.6,38.5,315.938110,2.436580,315.771057,2.111509,44.687374,-27.156384,659275678,2008426492,134729840,689525726,139617361,3,0.02000,0.01603, spo,0.0,-1.0,-1.0,-1.0,315.878082,2.319798,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
