Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170730_225917,-1.9,0.484,7.468, TK8_S4, 9.0,2017,07,30,13,59,17.240,258.5,18.7,18.417648,19.848904,17.915483,16.329947,105.753204,-7.337969,1139855076,204029244,1350885041,1236361377,1403054523,3,0.71517,0.01378, J5_Per,0.0,5.1,68.4,+14.5,18.142775,17.940342,1,-1.00,26.26866,53.26266,72.570,-1.000,0.300,59.940,26,-1
R05B25, J5_Cap,20170730_234518,-0.4,0.167,7.863, TK8_S4, 9.0,2017,07,30,14,45,18.040,260.2,28.7,19.847712,23.596117,21.245855,23.846676,226.492111,63.954975,2576984676,1439653936,1115050368,2480217821,1099832652,3,-1.00000,0.00673, J5_Cap,0.0,6.2,26.5,+5.9,20.552019,23.724026,0,-1.00,258.25803,-23.80136,33.430,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20170731_000902,0.9,0.117,9.770, TK8_S4, 9.0,2017,07,30,15,09,2.660,228.3,20.1,51.949997,45.030899,53.450802,45.458897,82.398277,-40.733639,1119237115,204029244,1355915291,1233821401,1407545711,3,0.02601,0.00840, J5_sdA,0.0,3.3,47.8,+16.7,52.607166,45.221523,18,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20170731_004542,0.8,0.200,7.132, TK8_S4, 9.0,2017,07,30,15,45,42.850,270.9,16.1,40.633495,8.466373,41.960697,9.000833,290.856171,66.254730,2551372933,1439653936,1108688773,2482380984,1094849575,3,0.01760,0.01062, J5_sdA,0.0,2.0,48.7,+18.9,41.303631,8.737002,16,1.65,293.89139,-24.63284,45.200,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20170731_011213,-0.1,0.284,15.183, TK8_S4, 9.0,2017,07,30,16,12,13.070,228.7,36.3,45.186508,50.916668,51.388287,52.719906,79.154510,-33.963963,1114522886,204029244,1356556752,1235092823,1357607972,3,0.01977,0.01699, J5_sdA,0.0,3.1,46.1,+12.6,48.123352,51.829327,32,2.08,327.34033,-29.22468,48.920,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20170731_011650,1.1,0.133,10.368, TK8_S4, 9.0,2017,07,30,16,16,50.970,256.0,22.7,50.466858,23.903399,51.673096,24.393675,278.502899,56.462379,2553079371,1439653936,1109662476,2481386668,1104033368,3,0.02594,0.02051, J5_sdA,0.0,0.6,47.6,+16.2,50.994347,24.119425,45,2.01,307.46591,-30.69936,51.820,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20170731_014951,1.1,0.317,8.266, TK8_S4, 9.0,2017,07,30,16,49,51.990,257.5,24.5,56.385384,23.627434,59.290092,23.967848,255.444901,65.163788,1116860907,204029244,1355447304,1240531382,1395064469,3,0.02206,0.00815, J5_bPi,0.0,1.6,34.7,-13.0,58.095085,23.834600,41,1.90,279.35074,-23.25311,61.830,-1.000,0.300,59.940,17,-1
R05B25, spo,20170731_020236,-1.4,0.234,17.301, TK8_S4, 9.0,2017,07,30,17,02,36.790,231.1,41.0,49.841080,50.074196,55.842548,49.640022,43.962440,-39.748920,2552977961,1439653936,1109599727,2481439937,1122030746,2,0.02215,0.00765, spo,0.0,-1.0,-1.0,-1.0,52.754593,49.917774,45,1.95,327.82242,16.43402,50.340,-1.000,0.300,59.940,15,-1
R05B25, J5_Pau,20170731_020613,-1.2,0.417,9.015, TK8_S4, 9.0,2017,07,30,17,06,13.560,261.7,30.9,52.387661,23.515179,55.786091,25.536942,291.666290,49.577354,1119462541,204029244,1355839408,1233901783,1353964407,3,0.01898,0.04051, J5_Pau,0.0,1.7,27.1,-38.7,54.058617,24.526903,40,1.74,28.23518,5.21978,61.470,-1.000,0.300,59.940,25,-1
R05B25, spo,20170731_021143,-1.0,0.250,11.266, TK8_S4, 9.0,2017,07,30,17,11,43.420,274.4,23.3,54.333263,9.936404,56.660355,8.507863,159.950470,56.946697,2563097133,1439653936,1111126805,2481940109,1103669885,3,0.02380,0.02282, spo,0.0,-1.0,-1.0,-1.0,55.507988,9.218585,35,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170731_024518,-0.6,0.384,5.431, TK8_S4, 9.0,2017,07,30,17,45,18.840,239.7,19.0,85.255356,35.264263,87.456741,34.241467,41.590759,-45.652454,1098586335,204029244,1344264755,1237456469,1408030294,3,0.02074,0.01515, spo,0.0,-1.0,-1.0,-1.0,86.280472,34.796059,37,1.98,38.51022,44.52190,46.200,-1.000,0.300,59.940,24,-1
R05B25, spo,20170731_024846,-2.0,0.851,0.918, TK8_S4, 9.0,2017,07,30,17,48,46.240,286.4,26.0,54.913425,2.775383,55.146946,3.111798,322.991364,34.678246,2563331437,1439653936,1111184236,2481876315,1098990245,3,0.02207,0.01781, spo,0.0,-1.0,-1.0,-1.0,55.025581,2.936985,34,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20170731_031346,-0.9,1.218,7.002, TK8_S4, 9.0,2017,07,30,18,13,46.050,272.4,32.8,62.719688,16.648840,71.502441,16.411400,241.461685,73.347366,1123447096,204029244,1354885454,1241269106,1353469839,3,0.02591,0.00592, J5_Cap,0.0,4.1,25.9,+3.5,66.511391,16.591557,32,1.65,300.71600,-10.48484,25.450,-1.000,0.300,59.940,71,-1
R05B25, J5_Per,20170731_031811,-0.4,0.334,7.449, TK8_S4, 9.0,2017,07,30,18,18,11.480,283.0,11.8,75.427399,-3.443871,76.515404,-5.630466,343.723755,-26.290163,2604704671,1439653936,1121603655,2477991230,1083018446,3,0.02023,0.02409, J5_Per,0.0,2.2,68.5,+14.6,75.960197,-4.516511,33,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20170731_033351,-2.8,0.484,12.891, TK8_S4, 9.0,2017,07,30,18,33,51.000,228.2,40.4,74.226959,52.174229,82.812485,50.123596,52.512238,-35.803097,1094341263,204029244,1345287440,1238417899,1350385923,2,0.01989,0.01840, spo,0.0,-1.0,-1.0,-1.0,77.379227,51.514828,42,1.92,16.18603,48.48132,58.730,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20170731_034221,-1.1,0.317,10.950, TK8_S4, 9.0,2017,07,30,18,42,21.880,251.9,24.3,87.465721,28.010731,89.953407,25.329231,19.129856,-34.760063,2601000753,1439653936,1122764519,2477242917,1106787930,3,0.02296,0.00811, J5_Per,0.0,0.6,72.0,+20.5,88.649139,26.756252,34,1.74,338.92096,48.14325,47.520,-1.000,0.300,59.940,20,-1
R05B25, spo,20170731_004029,-1.0,0.584,3.231, TK8_S5, 9.0,2017,07,30,15,40,29.170,312.7,7.5,18.774986,-28.147802,20.911903,-28.519066,42.423161,59.712093,1139976298,204029244,1350779762,1236458937,1389622838,3,0.23205,0.01289, spo,0.0,-1.0,-1.0,-1.0,19.701015,-28.313095,13,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20170731_011635,-0.3,0.217,11.853, TK8_S5, 9.0,2017,07,30,16,16,35.090,343.9,25.7,348.321320,-26.907795,347.298706,-29.324093,87.789978,-17.960283,2167429247,1439653936,1147585517,2514614664,1118334429,3,0.01988,0.00725, J5_Per,0.0,4.7,48.8,-18.4,347.770752,-28.223179,6,0.32,88.57291,71.99289,60.120,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20170731_013002,-0.9,0.350,6.669, TK8_S5, 9.0,2017,07,30,16,30,2.340,317.6,8.1,26.419716,-30.872807,26.138227,-33.186089,119.411446,-4.989278,1138716593,204029244,1358378673,1237309319,1388813217,3,0.02929,0.00825, J5_Per,0.0,0.8,79.4,+32.8,26.288988,-31.961742,9,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170731_015359,0.7,0.601,5.197, TK8_S5, 9.0,2017,07,30,16,53,59.830,317.8,15.7,27.023312,-25.015003,30.152445,-23.824677,343.296814,57.148941,2577543473,1439653936,1107339741,2478912630,1085524040,3,0.03045,0.01372, spo,0.0,-1.0,-1.0,-1.0,28.393661,-24.504404,8,0.66,321.16751,-33.03315,35.080,-1.000,0.300,59.940,28,-1
R05B25, J5_Pau,20170731_033637,-1.0,0.567,4.854, TK8_S5, 9.0,2017,07,30,18,36,37.140,325.1,9.1,50.536366,-34.501099,53.884930,-34.409809,48.867115,55.487549,1112445278,204029244,1356022772,1233713995,1378653961,3,0.03080,0.01082, J5_Pau,0.0,1.1,59.6,+34.7,51.875252,-34.475574,7,0.41,358.85870,-24.51270,64.630,-1.000,0.300,59.940,29,-1
R05B25, J5_Pau,20170731_005148,0.6,0.267,9.617, TK8_P8, 9.0,2017,07,30,15,51,48.900,107.3,20.4,243.638519,25.465187,240.783508,25.949463,38.754925,62.302082,2628031426,1439653936,1138231591,2460906826,1102706714,3,0.20586,0.00406, J5_Pau,0.0,1.5,55.2,+24.7,242.232178,25.711178,4,0.37,347.48715,-18.95038,53.180,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20170731_011212,-0.0,0.167,8.383, TK8_P8, 9.0,2017,07,30,16,12,12.390,126.9,17.6,234.455994,39.898663,232.628723,39.997574,47.267570,49.878696,1183826549,204029244,1362976139,1222584589,1393754227,3,0.11325,0.00899, J5_sdA,0.0,0.5,54.5,+32.9,233.532700,39.952263,2,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20170731_012507,0.4,0.384,5.669, TK8_P8, 9.0,2017,07,30,16,25,7.360,102.1,10.3,245.768265,15.839232,243.559952,16.338985,24.307165,69.264252,2673031089,1439653936,1138475303,2505185000,1086312288,3,-1.00000,0.00751, J5_sdA,0.0,2.5,49.8,+21.6,244.722610,16.079008,0,-1.00,315.77158,-8.68134,50.130,-1.000,1.000,59.940,24,-1
R05B25, spo,20170730_232822,0.1,0.817,2.957, TK8_S9, 9.0,2017,07,30,14,28,22.470,159.1,43.0,246.016861,72.358551,245.459290,74.697098,159.448547,-1.090540,1160991422,204029244,1361892497,1328777026,1459347530,3,0.02384,0.00869, spo,0.0,-1.0,-1.0,-1.0,245.761490,73.510399,17,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,49,-1
R05B25, J5_Cap,20170731_003322,0.2,0.501,10.425, TK8_S9, 9.0,2017,07,30,15,33,22.880,124.8,41.7,256.861176,47.216595,250.745361,50.411964,27.331585,30.992508,2668808711,1439653936,1139541248,2504312906,1146982047,3,0.01285,0.00386, J5_Cap,0.0,0.7,27.9,+11.7,253.754700,48.930973,37,1.76,352.59512,-56.39317,36.290,-1.000,1.000,59.940,31,-1
R05B25, J5_bPi,20170731_003653,2.2,0.234,12.110, TK8_S9, 9.0,2017,07,30,15,36,53.630,141.3,32.8,238.508331,58.086411,233.221603,57.762817,63.605766,31.811794,1189600536,204029244,1362607533,1220954713,1369655486,3,0.01423,0.02762, J5_bPi,0.0,1.9,38.9,-2.5,235.871674,57.953194,47,1.76,347.52679,-22.25751,46.220,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20170731_004550,1.3,0.350,14.832, TK8_S9, 9.0,2017,07,30,15,45,50.130,160.7,38.8,252.052292,74.354095,232.687714,74.151962,64.636604,15.521375,2675327515,1439653936,1138049425,2505879834,1139097933,3,0.01336,0.00526, J5_sdA,0.0,0.9,45.0,+9.8,242.623566,74.469505,41,1.68,342.69266,-28.21651,50.350,-1.000,1.000,59.940,22,-1
R05B25, spo,20170731_005009,0.8,0.217,16.678, TK8_S9, 9.0,2017,07,30,15,50,9.930,158.6,38.3,250.944412,72.780807,241.496719,70.644325,103.350677,14.662995,1158692554,204029244,1361338666,1329282492,1359184577,3,0.01636,0.00235, spo,0.0,-1.0,-1.0,-1.0,246.467361,71.885727,54,1.80,357.48492,46.19006,65.820,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20170731_005044,0.9,0.400,11.746, TK8_S9, 9.0,2017,07,30,15,50,44.480,134.9,29.4,239.424362,51.835110,231.903320,51.702896,57.731998,38.152744,2626520169,1439653936,1136766930,2460571770,1123556965,3,0.01737,0.01186, J5_sdA,0.0,1.2,47.8,+16.7,235.427765,51.824738,55,1.78,355.63168,-31.48490,63.280,-1.000,1.000,59.940,25,-1
R05B25, J5_Cap,20170731_005334,2.1,0.184,10.008, TK8_S9, 9.0,2017,07,30,15,53,34.090,153.5,33.9,239.710846,68.308998,235.034622,68.966690,34.865902,19.847166,1190051721,204029244,1362455405,1221079118,1374905314,3,0.01823,0.00635, J5_Cap,0.0,3.7,29.8,+19.2,237.513046,68.639069,52,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170731_011020,2.1,0.284,8.444, TK8_S9, 9.0,2017,07,30,16,10,20.760,160.4,32.5,235.607239,73.523575,227.132065,74.012650,39.256393,15.844155,2627149670,1439653936,1137470202,2460012734,1129459317,3,0.01253,0.00461, spo,0.0,-1.0,-1.0,-1.0,231.249054,73.820625,54,1.59,301.31244,19.79841,28.110,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170731_015443,1.5,0.217,13.528, TK8_S9, 9.0,2017,07,30,16,54,43.110,143.4,32.0,255.558884,59.610352,253.365219,56.926670,144.368332,11.968716,1158474851,204029244,1360885952,1327715011,1368768675,3,0.01342,0.00779, J5_Per,0.0,1.0,53.7,-10.2,254.497223,58.366955,70,1.73,51.04606,18.12289,46.540,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20170731_022311,-0.1,0.117,20.323, TK8_S9, 9.0,2017,07,30,17,23,11.950,146.3,38.6,275.428955,63.082386,270.924683,61.940605,124.922661,23.841625,2682314295,1439653936,1132991999,2506379129,1136582609,3,0.01685,0.02620, J5_Eri,0.0,0.5,73.0,+12.3,273.464600,62.612930,54,1.42,32.77574,4.70666,65.080,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170731_022804,-1.4,0.501,16.387, TK8_S9, 9.0,2017,07,30,17,28,4.640,152.8,42.7,286.997498,67.829552,273.568390,62.089893,148.205475,17.043703,1170656879,204029244,1366221881,1333271942,1458954382,3,0.01416,0.00763, J5_Per,0.0,1.2,57.5,-3.8,279.855774,65.236618,69,1.72,35.72915,51.81787,52.530,-1.000,1.000,59.940,31,-1
R05B25, J5_Eri,20170731_022823,1.7,0.300,16.049, TK8_S9, 9.0,2017,07,30,17,28,23.660,141.4,35.3,271.049408,58.728477,263.070984,56.478058,118.955376,28.222761,2680606183,1439653936,1139931757,2507995728,1128137900,3,0.01485,0.02688, J5_Eri,0.0,3.6,63.0,-3.1,267.332367,57.776958,70,1.71,34.56354,-10.59318,61.800,-1.000,1.000,59.940,18,-1
R05B25, spo,20170731_023013,0.1,0.367,19.237, TK8_S9, 9.0,2017,07,30,17,30,13.570,137.7,32.6,268.215820,55.152199,261.128021,49.576294,323.020264,-21.865606,1169686411,204029244,1359628248,1327096953,1370141428,3,0.01452,0.00393, spo,0.0,-1.0,-1.0,-1.0,264.461182,52.427616,65,1.74,36.98564,34.63639,72.550,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170731_025133,1.5,0.150,13.982, TK8_S9, 9.0,2017,07,30,17,51,33.300,150.0,30.4,262.824188,64.379303,260.266205,62.618595,141.416916,14.031362,2671132512,1439653936,1139083318,2504977495,1128632571,3,0.01442,0.00611, J5_Per,0.0,2.2,64.9,+8.6,261.655396,63.607296,46,1.77,36.51175,46.09676,57.390,-1.000,1.000,59.940,10,-1
R05B25, spo,20170731_025517,0.3,0.951,9.407, TK8_S9, 9.0,2017,07,30,17,55,17.330,138.6,30.7,270.876007,55.206730,256.457458,60.050201,47.237587,26.696224,1168523232,204029244,1359364754,1327327954,1347282424,3,0.01298,0.00415, spo,0.0,-1.0,-1.0,-1.0,264.325775,57.773197,80,1.60,300.84982,27.93223,58.990,-1.000,1.000,59.940,58,-1
R05B25, spo,20170731_025900,-0.2,0.117,25.957, TK8_S9, 9.0,2017,07,30,17,59,0.970,155.1,42.8,296.056458,69.467789,287.439423,69.993591,101.133583,19.894890,2658844808,1439653936,1134020263,2500416529,1154093984,3,0.01650,0.00457, spo,0.0,-1.0,-1.0,-1.0,292.354889,69.748596,87,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170731_030406,1.2,0.184,21.539, TK8_S9, 9.0,2017,07,30,18,04,6.950,139.6,35.7,281.366669,57.399815,278.153076,53.882240,346.684753,-14.952234,1172575237,204029244,1366714312,1326420375,1360393423,3,0.01302,0.00669, spo,0.0,-1.0,-1.0,-1.0,279.854279,55.833355,90,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20170731_031403,-0.0,0.284,23.839, TK8_S9, 9.0,2017,07,30,18,14,3.340,146.5,41.6,294.870270,63.270844,280.362030,62.084843,118.891762,26.672459,2658518725,1439653936,1133902807,2500286795,1147293254,3,0.01343,0.00393, J5_Eri,0.0,4.0,80.2,+23.3,287.756561,62.888279,83,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170731_031512,1.8,0.133,18.525, TK8_S9, 9.0,2017,07,30,18,15,12.690,129.6,44.7,301.286743,51.042442,298.499695,49.361683,350.687408,-27.752527,1148856229,204029244,1364745380,1330764724,1450554966,3,0.01399,0.00702, J5_Per,0.0,0.9,65.0,+8.8,299.863220,50.207100,83,1.63,63.20534,30.36283,48.220,-1.000,1.000,59.940,9,-1
R05B25, spo,20170731_033825,-0.3,0.200,17.891, TK8_S9, 9.0,2017,07,30,18,38,25.740,142.6,30.9,280.012482,58.557671,273.128326,58.771339,92.578133,31.227488,2677931451,1439653936,1133446749,2506885529,1129398067,3,0.01552,0.00271, spo,0.0,-1.0,-1.0,-1.0,276.500580,58.712910,37,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170731_035550,1.0,0.150,22.298, TK8_S9, 9.0,2017,07,30,18,55,50.010,155.6,43.9,313.487213,69.574776,305.726624,71.663216,88.972473,14.871444,1151597956,204029244,1363602264,1329933132,1442911613,3,0.01252,0.00758, spo,0.0,-1.0,-1.0,-1.0,310.117676,70.575836,44,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20170731_035753,1.3,0.267,15.850, TK8_S9, 9.0,2017,07,30,18,57,53.650,133.1,39.2,302.474396,52.912354,297.604034,56.060604,66.254112,22.797607,2650849796,1439653936,1134654912,2503095010,1147465835,3,0.01110,0.01363, J5_bPi,0.0,0.8,51.2,+28.2,300.124512,54.516441,37,1.56,340.09653,-11.78568,46.590,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20170731_011212,-0.3,0.250,8.092, TK8_P9, 9.0,2017,07,30,16,12,12.330,126.5,17.9,235.060410,39.808540,232.449066,39.889099,50.166946,50.088528,1190278775,204029244,1362912172,1220547547,1393615562,3,0.00595,0.00156, J5_sdA,0.0,1.3,51.5,+25.6,233.808548,39.854488,6,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Cap,20170731_014805,0.8,0.534,4.978, TK8_P9, 9.0,2017,07,30,16,48,5.700,133.6,17.5,238.690308,45.263615,235.066803,46.081863,32.574966,41.659012,2626247918,1439653936,1136694225,2460358289,1105234630,3,0.00888,0.00193, J5_Cap,0.0,6.6,25.9,+3.7,236.997772,45.663063,8,0.40,321.08786,-24.42800,26.170,-1.000,1.000,59.940,33,-1
R05B25, J5_sdA,20170731_020738,0.6,0.150,9.910, TK8_P9, 9.0,2017,07,30,17,07,38.850,150.6,22.4,235.749451,61.289883,232.658340,61.101997,62.394230,28.547709,1190537777,204029244,1362847771,1220737195,1352082804,3,0.00896,0.00225, J5_sdA,0.0,1.8,50.0,+22.2,234.378845,61.215534,7,0.42,340.96695,-16.87374,50.070,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20170731_022400,-0.7,0.567,7.023, TK8_P9, 9.0,2017,07,30,17,24,0.650,131.3,14.4,245.905777,41.702209,240.578201,42.081020,55.107040,47.788822,2673076008,1439653936,1138489979,2505203032,1092132536,3,0.00992,0.00646, J5_Pau,0.0,0.4,55.8,+26.0,243.533707,41.901863,7,0.19,343.43085,-17.01150,50.710,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20170731_032120,-0.2,0.117,13.325, TK8_P9, 9.0,2017,07,30,18,21,20.250,142.2,22.6,262.172241,54.776844,260.832886,53.469391,325.559082,-17.550888,1163114201,204029244,1360230685,1328425837,1358632109,2,0.00680,0.00286, J5_Per,0.0,3.0,78.0,+30.4,261.575958,54.206772,8,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170731_033450,1.7,0.200,7.161, TK8_P9, 9.0,2017,07,30,18,34,50.380,138.3,19.2,264.005463,49.902279,264.622314,48.527081,6.823445,10.581109,2671722144,1439653936,1139233087,2507205916,1102085769,3,0.00578,0.00371, spo,0.0,-1.0,-1.0,-1.0,264.266571,49.329887,8,0.35,112.17979,48.43666,35.840,-1.000,1.000,59.940,12,-1
R05B25, spo,20170731_035114,1.0,0.200,15.143, TK8_P9, 9.0,2017,07,30,18,51,14.090,145.7,22.5,266.577576,57.504818,264.369568,54.755016,335.080750,-13.138226,1162717510,204029244,1359856034,1326883702,1351386929,3,0.00426,0.00906, spo,0.0,-1.0,-1.0,-1.0,265.409790,56.104496,7,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Pau,20170731_000123,-2.0,0.567,17.625, TK8_G8, 9.0,2017,07,30,15,01,23.800,89.3,43.9,261.493286,23.410458,251.035599,26.281412,40.597160,60.197224,2668509547,1439653936,1138951465,2459940058,1147996907,3,0.18112,0.02797, J5_Pau,0.0,0.5,46.7,+5.5,256.236633,24.961493,13,0.34,347.97888,-20.09829,46.870,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20170731_000714,0.9,0.234,15.901, TK8_G8, 9.0,2017,07,30,15,07,14.520,117.3,26.9,233.976593,36.632591,232.802856,33.072186,314.595612,-12.364599,1183625668,204029244,1363052272,1217622094,1346104141,3,0.21177,0.00903, J5_Per,0.0,4.7,70.2,+17.3,233.364838,34.816772,36,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170731_021301,0.7,0.150,28.796, TK8_G8, 9.0,2017,07,30,17,13,1.550,90.3,50.2,300.419037,26.733978,296.221771,24.848934,347.204865,-53.661503,2652146063,1439653936,1135500937,2505746585,1158567360,3,0.13665,0.01423, spo,0.0,-1.0,-1.0,-1.0,298.479828,25.885485,25,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20170731_021308,-0.3,0.267,10.831, TK8_G8, 9.0,2017,07,30,17,13,8.050,120.3,24.0,260.766663,37.734833,257.320007,38.722466,48.533340,47.546047,1164585463,204029244,1360337388,1224570334,1356932740,3,0.04028,0.06058, J5_sdA,0.0,0.7,46.0,+12.2,259.087463,38.231949,22,0.37,311.53574,5.46557,57.420,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170731_022739,-0.2,0.184,24.596, TK8_G8, 9.0,2017,07,30,17,27,39.350,75.0,59.0,317.212616,22.968050,313.960114,19.542641,27.785278,-38.124798,2667061050,1439653936,1136082712,2507608783,1176777567,3,-1.00000,0.02344, J5_Per,0.0,3.1,57.1,-4.5,315.920929,21.634308,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170731_023013,0.0,0.234,19.573, TK8_G8, 9.0,2017,07,30,17,30,13.710,136.1,30.6,265.606964,53.225067,261.240723,49.594486,323.010803,-21.931801,1162310302,204029244,1359890490,1223028377,1346845012,3,0.19441,0.00993, spo,0.0,-1.0,-1.0,-1.0,263.361847,51.450638,61,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Pau,20170731_024425,-0.1,0.267,12.546, TK8_G8, 9.0,2017,07,30,17,44,25.870,73.4,39.2,304.976593,10.756165,302.179260,12.727702,49.369514,52.611481,2654047399,1439653936,1134870010,2504246616,1141451366,3,-1.00000,0.04312, J5_Pau,0.0,0.6,43.4,-1.9,303.555298,11.764812,0,-1.00,78.26921,-35.59991,48.990,-1.000,1.000,59.940,17,-1
R05B25, spo,20170731_025708,0.2,0.200,21.142, TK8_G8, 9.0,2017,07,30,17,57,8.680,70.8,37.0,307.704102,7.825122,303.310760,7.470053,156.992844,81.045364,1145062635,204029244,1364076996,1328009619,1365023804,3,0.09013,0.04656, spo,0.0,-1.0,-1.0,-1.0,305.503113,7.652869,56,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20170731_032745,-0.9,0.250,20.513, TK8_G8, 9.0,2017,07,30,18,27,45.430,136.3,55.0,322.034790,54.421032,313.317963,55.513397,122.776482,34.032852,2660537129,1439653936,1145996715,2507965132,1170055531,3,-1.00000,0.03432, J5_Eri,0.0,1.2,41.5,-36.1,318.245239,54.980064,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170731_001111,-0.9,0.317,14.983, TK8_S6, 9.0,2017,07,30,15,11,11.160,9.7,23.6,305.378876,-30.106026,300.619080,-32.440678,255.155289,47.815193,1146354968,204029244,1364372603,1331227534,1356147695,3,-1.00000,0.01191, spo,0.0,-1.0,-1.0,-1.0,302.804871,-31.404694,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_jug,20170731_003134,-0.1,0.284,10.632, TK8_S6, 9.0,2017,07,30,15,31,34.840,359.5,34.4,321.221741,-20.057638,322.466431,-22.874779,43.283134,20.720396,2660353559,1439653936,1145949753,2513693568,1139905419,3,0.06746,0.01034, J5_jug,0.0,0.2,31.7,+6.9,321.798767,-21.378290,28,0.68,221.26637,68.02962,34.390,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20170731_003721,0.3,0.184,4.427, TK8_S6, 9.0,2017,07,30,15,37,21.610,1.9,19.8,320.049561,-34.540314,319.358521,-35.093235,80.067963,-36.010143,1149836067,204029244,1455222865,1336937218,1351308539,3,0.09059,0.02043, J5_sdA,0.0,3.3,56.0,+36.6,319.727142,-34.799702,28,0.49,106.72381,50.01692,44.480,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20170731_004844,-0.6,0.334,6.648, TK8_S6, 9.0,2017,07,30,15,48,44.070,12.1,32.7,314.171295,-20.771135,311.807159,-21.044828,293.841217,67.977425,2663777590,1439653936,1135781448,2502303673,1137971026,3,0.02082,0.01440, J5_sdA,0.0,2.4,54.0,+31.9,312.980560,-20.913176,20,0.28,79.87792,12.14310,23.600,-1.000,0.300,59.940,21,-1
R05B25, spo,20170731_005455,0.1,0.317,4.583, TK8_S6, 9.0,2017,07,30,15,54,55.760,5.8,20.8,320.093079,-33.323128,318.692810,-34.258553,84.074791,-40.369160,1149950303,204029244,1455218831,1337063469,1358492840,3,0.02075,0.02034, spo,0.0,-1.0,-1.0,-1.0,319.335510,-33.833710,20,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
