Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200906_192018,-1.5,0.167,3.979, ak3_T3, 9.0,2020,09,06,10,20,18.360,235.5,32.9,1.780228,45.447243,3.184837,45.770599,203.841507,42.327114,551654965,4265328778,1361428856,718599900,1387990164,3,0.35283,0.02921, spo,0.0,-1.0,-1.0,-1.0,1.874771,45.517582,105,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200906_202244,-0.3,0.184,3.788, ak3_T3, 9.0,2020,09,06,11,22,44.520,236.1,26.5,24.858976,41.863697,24.504278,42.157047,79.974136,-32.222778,946006381,1409651054,2981928590,854761725,2995192373,3,0.36340,0.12842, spo,0.0,-1.0,-1.0,-1.0,24.156897,41.713554,118,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200906_212132,0.5,0.250,12.497, ak3_T3, 9.0,2020,09,06,12,21,32.300,132.0,64.7,279.390289,53.158508,277.010101,50.540966,344.357391,-17.589987,692983098,3954965188,4105627717,599638589,4133115316,3,0.40545,0.02010, spo,0.0,-1.0,-1.0,-1.0,278.197021,51.890312,139,0.49,74.62477,13.37784,22.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20200906_225533,-0.1,0.184,21.902, ak3_T3, 9.0,2020,09,06,13,55,33.850,269.5,58.6,13.520279,33.433552,9.871278,30.997629,247.633987,41.600414,4067257368,2412572928,3523950522,4172088384,3554212355,3,0.40413,0.02383, spo,0.0,-1.0,-1.0,-1.0,12.182270,32.567642,150,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20200906_233825,-0.9,0.184,7.335, ak3_T3, 9.0,2020,09,06,14,38,25.030,217.5,16.1,100.814964,49.657806,102.801498,49.561653,96.207458,-40.250710,4241546131,3401270040,1106716747,4102432005,1137220815,3,0.36741,0.01709, J5_sPe,0.0,1.8,86.5,+33.4,101.834206,49.612766,141,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200907_000807,-2.2,0.067,1.175, ak3_T3, 9.0,2020,09,06,15,08,7.930,212.5,44.7,60.886040,65.637573,60.756485,65.690094,113.894608,-15.197906,2091729787,3180413828,79667506,2010694015,90929950,3,0.37977,0.02070, spo,0.0,-1.0,-1.0,-1.0,60.919765,65.718452,132,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200907_000833,-1.1,0.067,1.520, ak3_T3, 9.0,2020,09,06,15,08,33.530,218.7,43.4,63.316765,61.161407,63.353134,61.225449,103.104759,-22.882706,3075509522,1890948480,396752764,3158040588,375438848,3,0.38346,0.02244, spo,0.0,-1.0,-1.0,-1.0,63.306595,61.218204,144,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20200907_003406,-1.2,0.200,16.292, ak3_T3, 9.0,2020,09,06,15,34,6.430,152.9,29.8,253.351868,65.673126,250.510498,62.695869,141.406891,9.589581,3937447955,86756172,418020813,3883794016,505333986,3,0.43037,0.02334, J5_sPe,0.0,1.4,65.3,+0.7,251.869278,64.206551,142,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20200907_003406,-1.6,0.167,16.866, ak3_T3, 9.0,2020,09,06,15,34,6.430,150.5,26.7,250.161942,62.173973,248.212570,59.546486,141.667068,9.505161,3356315802,1377128912,1187870243,3319297220,1079215029,3,0.43037,0.02335, J5_sPe,0.0,1.2,81.0,+24.8,249.087570,60.783047,142,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200907_005138,-0.5,0.200,6.297, ak3_T3, 9.0,2020,09,06,15,51,38.350,251.7,31.3,78.364426,32.628426,77.200417,31.593138,325.054840,31.528404,1265406427,2954454108,249915510,1133628995,239772099,3,0.38724,0.09494, spo,0.0,-1.0,-1.0,-1.0,78.180359,32.627041,132,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200907_011334,-0.2,0.334,28.449, ak3_T3, 9.0,2020,09,06,16,13,34.710,225.5,63.7,42.246231,54.459103,34.399788,62.930038,150.781769,12.794488,615540372,116203888,2836248816,796594315,2946323117,3,0.39457,0.03857, spo,0.0,-1.0,-1.0,-1.0,38.889336,58.656528,141,0.65,61.93477,-4.77721,67.050,-1.000,0.300,59.940,21,-1
R05B25, spo,20200907_013717,-0.8,0.334,22.190, ak3_T3, 9.0,2020,09,06,16,37,17.600,236.8,73.0,36.530880,47.493511,28.245167,42.896252,80.284538,-33.505939,563517290,897134972,3219867050,707281763,3091979432,3,0.37246,0.01991, spo,0.0,-1.0,-1.0,-1.0,32.495026,45.421864,137,0.44,103.67942,54.41104,60.420,-1.000,0.300,59.940,21,-1
R05B25, spo,20200907_015353,-0.6,0.350,14.123, ak3_T3, 9.0,2020,09,06,16,53,53.860,249.2,43.0,81.936241,39.658463,79.942421,34.941425,339.408936,14.662689,4034549495,751517360,2106628532,4171230818,2086522147,3,0.38158,0.01781, spo,0.0,-1.0,-1.0,-1.0,80.984833,37.485607,134,0.54,173.12842,74.24679,44.120,-1.000,0.300,59.940,22,-1
R05B25, spo,20200907_015649,-0.0,0.117,17.089, ak3_T3, 9.0,2020,09,06,16,56,49.260,217.3,64.8,48.545547,57.235165,45.890018,58.514347,0.298621,-23.198957,2277739617,481202620,2407031165,2350392568,2309693358,3,0.38698,0.04341, spo,0.0,-1.0,-1.0,-1.0,47.367519,57.820732,129,0.61,79.26028,24.50376,54.810,-1.000,0.300,59.940,8,-1
R05B25, spo,20200907_020352,-0.6,0.217,6.943, ak3_T3, 9.0,2020,09,06,17,03,52.070,221.4,24.1,123.905708,51.912403,126.877869,51.741230,117.719841,-37.902664,3941907025,745477424,4062886992,3805486182,4042341357,3,0.38785,0.01127, spo,0.0,-1.0,-1.0,-1.0,123.844955,51.938221,137,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200907_020713,0.7,0.133,14.903, ak3_T3, 9.0,2020,09,06,17,07,13.340,258.2,31.6,93.621124,28.098806,95.859108,27.641993,68.456917,-59.463215,1320334620,1191247420,2861208159,1188815476,2881818990,3,0.39112,0.02626, spo,0.0,-1.0,-1.0,-1.0,94.739578,27.875507,129,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200907_021615,-0.6,0.234,17.827, ak3_T3, 9.0,2020,09,06,17,16,15.630,243.8,51.9,77.357384,45.637661,81.972984,48.474598,130.583069,-30.348343,1517902986,1730755120,2658205782,1385148215,2671652798,3,0.40453,0.02809, spo,0.0,-1.0,-1.0,-1.0,79.665863,47.117477,140,0.57,17.47620,-34.58903,40.380,-1.000,0.300,59.940,14,-1
R05B25, spo,20200907_023138,-1.5,0.651,12.754, ak3_T3, 9.0,2020,09,06,17,31,38.270,152.3,21.2,268.727417,59.828613,271.717834,51.772835,10.047662,6.510084,2976668893,3649269564,910177803,3153133164,865083407,3,0.37109,0.02628, spo,0.0,-1.0,-1.0,-1.0,270.346924,55.893147,123,0.56,106.44609,42.33055,66.690,-1.000,0.300,59.940,40,-1
R05B25, spo,20200907_023800,-1.7,0.133,32.418, ak3_T3, 9.0,2020,09,06,17,38,0.010,162.3,50.9,347.726440,73.496269,332.679321,73.155556,164.885254,16.484545,1787868454,310703152,897584463,2120845108,881800851,3,0.38942,0.01736, spo,0.0,-1.0,-1.0,-1.0,339.946320,73.457375,128,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200907_025815,0.3,0.200,25.968, ak3_T3, 9.0,2020,09,06,17,58,15.050,149.7,54.2,350.796448,65.179688,338.001953,64.984993,166.670303,24.763710,2283196398,581697852,3250307526,2633705376,3273245813,3,0.32547,0.02354, spo,0.0,-1.0,-1.0,-1.0,344.383545,65.218925,114,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200907_025940,0.2,0.083,23.755, ak3_T3, 9.0,2020,09,06,17,59,40.580,192.8,86.3,37.059948,43.622612,36.293335,45.719654,137.036819,10.303141,915645462,3922217008,2956023095,1027025923,3071053229,3,0.37186,0.01851, spo,0.0,-1.0,-1.0,-1.0,36.783634,44.396610,130,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200907_030648,-0.3,0.250,7.249, ak3_T3, 9.0,2020,09,06,18,06,48.680,210.0,17.2,160.368088,55.501076,163.583374,55.141376,148.532639,-33.926464,707380927,3672999228,2285765149,627397821,2317604505,3,0.34598,0.02351, spo,0.0,-1.0,-1.0,-1.0,161.635193,55.370167,119,0.59,32.43121,-33.35162,69.520,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20200907_033327,-0.1,0.083,17.549, ak3_T3, 9.0,2020,09,06,18,33,27.430,183.5,35.3,193.947998,84.600212,200.310837,83.225189,133.164627,-2.641665,3421593874,4040208432,1384965977,3300580529,1376614091,3,0.33232,0.00883, J5_sPe,0.0,0.1,89.6,+38.1,196.989746,84.028824,124,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
