Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200325_191828,1.8,0.551,4.129, Nagano1_m1, 9.0,2020,03,25,10,18,28.340,220.8,27.8,207.428024,54.749397,206.399216,52.473778,104.726295,8.832894,1469523076,3072632880,1828862000,367770791,1828454959,3,0.01975,0.01267, spo,0.0,-1.0,-1.0,-1.0,207.022980,53.883690,65,0.38,341.93515,43.07692,14.270,-1.000,0.300,59.940,25,-1
R05B25, spo,20200325_202230,1.7,0.400,6.518, Nagano1_m1, 9.0,2020,03,25,11,22,30.440,212.4,27.6,229.889481,61.446857,234.452362,62.574951,82.975639,24.509310,10537001,3357304124,256655378,1551682200,240466551,3,0.01966,0.01318, spo,0.0,-1.0,-1.0,-1.0,232.361450,62.087013,62,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20200325_222124,1.3,0.484,9.899, Nagano1_m1, 9.0,2020,03,25,13,21,24.240,210.3,38.3,237.313736,65.902328,248.322357,68.026581,90.924019,20.430290,3229478530,1565225008,2924591509,2675264023,2925587129,3,0.02057,0.00967, spo,0.0,-1.0,-1.0,-1.0,241.691147,66.884155,39,1.03,166.34856,-36.09949,29.060,-1.000,0.300,59.940,15,-1
R05B25, spo,20200325_223549,-1.7,0.551,16.667, Nagano1_m1, 9.0,2020,03,25,13,35,49.410,216.1,34.3,248.139313,60.632061,263.394348,67.590012,124.793304,17.188480,3548254581,3131772220,116784584,2327314150,101950531,3,0.02727,0.01269, spo,0.0,-1.0,-1.0,-1.0,254.319153,64.078194,25,1.17,211.52826,-11.70881,55.740,-1.000,0.300,59.940,34,-1
R05B25, spo,20200325_212017,0.1,1.084,4.765, Nagano1_m3, 9.0,2020,03,25,12,20,17.240,266.4,25.0,217.425430,17.264597,220.866379,21.132704,113.686928,37.385555,3341505879,3513942064,3756719983,2247529725,3737442975,3,0.02490,0.01308, spo,0.0,-1.0,-1.0,-1.0,218.936371,18.993362,30,0.70,197.63644,-12.48000,28.150,-1.000,0.300,59.940,66,-1
R05B25, spo,20200325_223933,-0.5,0.517,4.137, Nagano1_m3, 9.0,2020,03,25,13,39,33.080,272.6,20.5,237.876053,9.932518,239.440445,8.483971,338.340942,46.047085,2772982093,1733025084,102330443,4196401860,73908073,3,0.02511,0.00786, spo,0.0,-1.0,-1.0,-1.0,238.676575,9.193601,25,1.24,206.09920,33.24615,29.010,-1.000,0.300,59.940,30,-1
R05B25, spo,20200325_222447,-0.6,0.300,6.617, Nagano1_m4, 9.0,2020,03,25,13,24,47.090,130.6,46.3,103.618217,52.151642,100.486534,51.887417,111.917183,-37.556519,676241101,2012979248,3005235239,1660068391,2996388661,2,0.02274,0.02397, spo,0.0,-1.0,-1.0,-1.0,102.144157,52.038002,24,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20200325_210228,0.5,1.151,3.707, Nagano1_m6, 9.0,2020,03,25,12,02,28.830,312.8,24.0,185.751236,-15.032590,188.835510,-17.707178,259.964325,45.371117,4159640735,452754748,3493797470,2954722459,3514587677,3,0.01987,0.00884, spo,0.0,-1.0,-1.0,-1.0,187.175476,-16.282330,28,0.62,30.34491,31.58562,33.500,-1.000,0.300,59.940,57,-1
R05B25, spo,20200326_000325,-0.8,0.434,19.911, Nagano1_m6, 9.0,2020,03,25,15,03,25.580,355.5,42.0,190.550049,-11.697935,182.554169,-15.235773,123.711098,62.236496,3351357245,2450776112,4179067392,2271331405,4193461111,3,0.13347,0.00939, spo,0.0,-1.0,-1.0,-1.0,186.830139,-13.388287,9,0.49,288.20493,26.38050,57.620,-1.000,0.300,59.940,25,-1
R05B25, spo,20200325_191513,-1.1,0.417,2.399, Nagano1_m7, 9.0,2020,03,25,10,15,13.430,150.5,64.3,91.853569,56.661064,90.770523,57.048447,53.312302,-27.227816,1630307134,881573180,2647979086,1442147883,2611025447,3,0.12813,0.03541, spo,0.0,-1.0,-1.0,-1.0,91.071159,56.942654,10,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20200325_235300,-1.3,0.450,4.739, Nagano1_m7, 9.0,2020,03,25,14,53,0.360,189.1,67.4,191.163010,58.334335,195.587799,58.298172,12.328253,31.660370,1123406274,3362807856,2204135951,36179333,2248930267,3,0.54837,0.01321, spo,0.0,-1.0,-1.0,-1.0,193.162186,58.336918,1,0.00,178.16943,57.73675,67.860,-1.000,0.300,59.940,16,-1
R05B25, J5_eVi,20200326_010917,-1.3,0.150,11.433, Nagano1_m7, 9.0,2020,03,25,16,09,17.930,112.0,61.2,167.045929,41.546852,165.751694,43.023602,99.970726,-23.727903,2353351767,262552892,2536668166,3367793580,2437194740,3,0.38480,0.03640, J5_eVi,0.0,0.6,31.1,+8.2,166.629059,42.031696,1,0.00,283.22314,-70.13740,28.570,-1.000,0.300,59.940,7,-1
R05B25, spo,20200326_045400,0.5,0.184,11.148, Nagano1_m9, 9.0,2020,03,25,19,54,0.660,101.9,17.5,177.719025,19.781134,175.555099,20.128622,330.048187,67.898163,2154443360,1774280752,3406880225,3327044852,3378117626,3,0.02403,0.01137, spo,0.0,-1.0,-1.0,-1.0,176.759399,19.938658,12,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
