Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_203720,1.1,0.234,5.849, Hyogo3_1,9,2016,3,1,11,37,20,291.2,36,158.108047,5.436317,159.391068,4.896809,260.79007,66.56398,443655310,4199293488,2542783854,289319674,2524035421,3,-1,0.01142, spo,0,-1,-1,-1,158.781067,5.153749,0,-1,0,0,-1,-1,1,59.94,15,0
R05B25, spo,20160301_222142,0.5,0.617,4.957, Hyogo3_1,9,2016,3,1,13,21,42,272.4,27.9,200.318085,13.75037,203.409271,14.009276,41.640415,75.281715,876325320,3941843314,3308425443,944819625,3296219394,3,0.02727,0.00682, spo,0,-1,-1,-1,201.777084,13.877483,51,-1,173.89839,9.20742,35.1,-1,1,59.94,38,0
R05B25, spo,20160301_222204,0.4,0.4,7.333, Hyogo3_1,9,2016,3,1,13,22,4,252.5,47.3,187.980682,35.918686,191.032303,37.524338,57.16642,42.060116,2958412014,1042925494,4270668497,3162638687,4187832726,2,0.02319,0.0081, spo,0,-1,-1,-1,189.4785,36.724911,53,-1,143.09015,-9.10056,17.85,-1,1,59.94,24,0
R05B25, spo,20160301_223933,-0.8,2.703,6.885, Hyogo3_1,9,2016,3,1,13,39,33,247.7,41.6,200.425446,37.762604,208.034515,20.838799,125.263626,-18.293612,826498837,1300210708,1642042238,1026056785,1631655410,3,0.02466,0.00737, spo,0,-1,-1,-1,202.036575,34.687813,51,-1,56.83504,60.79688,16.1,-1,1,59.94,157,0
R05B25, spo,20160301_233825,1.3,0.267,6.341, Hyogo3_1,9,2016,3,1,14,38,25,301.8,13.4,213.986023,-16.768513,213.15274,-18.237961,132.809006,26.977818,3873343116,2866103056,3225250128,3942220016,3258390595,3,0.0217,0.01134, spo,0,-1,-1,-1,213.568848,-17.507589,52,-1,239.86343,28.70984,57.75,-1,1,59.94,17,0
R05B25, spo,20160302_002305,1,0.167,5.383, Hyogo3_1,9,2016,3,1,15,23,5,266.2,17.3,243.100906,12.820386,243.99115,12.434066,359.724335,63.077431,2485739407,1904850748,3945168084,2578192838,3925775951,3,-1,0.01939, spo,0,-1,-1,-1,243.571579,12.616652,0,-1,0,0,-1,-1,1,59.94,8,0
R05B25, J5_eVi,20160302_022758,1.7,0.234,7.861, Hyogo3_1,9,2016,3,1,17,27,58,265,27.9,265.545197,19.280439,267.482239,19.145269,73.85865,70.342422,2070063955,2869517496,3517541254,2005981967,3505649380,3,0.027,0.011, J5_eVi,0,1.9,26.8,-6.8,266.65152,19.205759,57,-1,182.5744,5.68444,27.73,-1,1,59.94,11,0
R05B25, spo,20160302_023118,1.1,0.133,23.108, Hyogo3_1,9,2016,3,1,17,31,18,244.5,40.7,260.463013,39.779095,262.092621,42.690132,335.76181,-16.952261,2104362850,812249764,2912471826,1907803335,2856200007,3,0.03092,0.0083, spo,0,-1,-1,-1,261.210236,41.148987,60,-1,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20160302_031704,-0.3,0.15,11.995, Hyogo3_1,9,2016,3,1,18,17,4,252.1,17.4,294.058807,24.237553,295.866241,24.907713,339.393005,-57.363132,4201377265,1088890560,3831918116,4125142740,3866325643,3,0.02743,0.00697, spo,0,-1,-1,-1,294.879578,24.545439,82,-1,0,0,-1,-1,1,59.94,10,0
R05B25, spo,20160302_032833,0.8,0.317,10.012, Hyogo3_1,9,2016,3,1,18,28,33,270,21.7,283.744537,12.097714,286.655121,10.653645,36.498814,61.006329,674991647,3363721100,1694316462,659038868,1701145867,3,0.02507,0.00728, spo,0,-1,-1,-1,285.098083,11.431546,96,-1,222.78116,28.80416,56.37,-1,1,59.94,20,0
