Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180203_180819,1.5,0.884,2.839, Osaka04_, 9.0,2018,02,03,09,08,19.040,358.3,45.5,47.084290,-9.807249,44.825111,-8.775743,116.713455,63.591488,3714441597,869593220,1110455306,3572027988,1132212426,3,0.01293,0.00448, spo,0.0,-1.0,-1.0,-1.0,45.832008,-9.237976,14,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20180203_203900,2.6,0.367,7.737, Osaka04_, 9.0,2018,02,03,11,39,0.130,14.1,53.2,75.242661,-1.253625,74.035568,-3.800168,345.835602,25.309490,2659116087,3442255808,956750080,2533749473,943204299,3,0.00951,0.01033, spo,0.0,-1.0,-1.0,-1.0,74.691460,-2.417831,40,0.80,178.54364,63.57701,14.780,-1.000,1.000,59.940,20,-1
R05B25, spo,20180203_205437,1.9,0.067,5.170, Osaka04_, 9.0,2018,02,03,11,54,37.590,353.0,48.1,92.229538,-6.938090,92.063644,-7.285713,5.522759,25.260664,3636253786,1956567192,1152000116,3525804763,1168482696,3,0.01242,0.00304, spo,0.0,-1.0,-1.0,-1.0,92.140915,-7.125944,36,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180203_211313,1.4,0.450,10.513, Osaka04_, 9.0,2018,02,03,12,13,13.300,27.0,68.4,82.214096,15.079115,83.602676,10.538749,356.695160,-16.171175,3911377767,2701392644,2949180795,3765631200,2845724596,3,0.01285,0.00565, spo,0.0,-1.0,-1.0,-1.0,82.942947,12.717196,41,0.75,294.35703,50.42997,17.960,-1.000,1.000,59.940,26,-1
R05B25, spo,20180203_213300,1.2,0.367,8.341, Osaka04_, 9.0,2018,02,03,12,33,0.300,280.9,62.5,127.354790,25.734018,130.549438,26.751369,347.706604,57.687649,3888577193,802887808,3555888693,3991324057,3586857089,3,0.01403,0.00763, spo,0.0,-1.0,-1.0,-1.0,128.955856,26.254946,41,0.80,48.56271,-22.01373,14.640,-1.000,1.000,59.940,22,-1
R05B25, spo,20180203_230315,0.4,0.450,10.628, Osaka04_, 9.0,2018,02,03,14,03,15.540,63.9,61.4,92.667572,19.125793,87.766617,18.267914,300.163452,68.647240,272593258,3191415372,1041343825,447205511,955778508,3,0.01596,0.00218, spo,0.0,-1.0,-1.0,-1.0,90.308533,18.729847,38,0.81,163.12256,14.50843,20.150,-1.000,1.000,59.940,28,-1
R05B25, spo,20180204_000055,1.4,0.300,2.318, Osaka04_, 9.0,2018,02,03,15,00,55.580,309.5,55.8,160.343643,10.342882,159.708908,10.677914,268.794037,60.029575,332500758,1738205136,1977508357,413211822,1945589815,3,0.01101,0.00715, spo,0.0,-1.0,-1.0,-1.0,160.009445,10.519529,16,0.55,168.66154,4.79137,28.310,-1.000,1.000,59.940,17,-1
R05B25, spo,20180204_001301,0.4,0.167,12.398, Osaka04_, 9.0,2018,02,03,15,13,1.620,3.8,52.0,134.927261,-3.108073,134.293030,-5.093071,45.915901,17.628296,1087403808,286319196,1727440128,1260100239,1610685476,3,0.01216,0.00872, spo,0.0,-1.0,-1.0,-1.0,134.624817,-4.055922,26,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180204_020833,-0.1,0.150,32.154, Osaka04_, 9.0,2018,02,03,17,08,33.340,82.5,71.1,144.304535,30.361063,138.741653,30.335175,322.134155,59.621002,3723783645,2846322032,251528802,3597773155,165348273,3,0.01386,0.00397, spo,0.0,-1.0,-1.0,-1.0,141.808945,30.378595,15,0.40,238.44238,-3.84387,69.150,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180204_022254,1.2,0.167,5.223, Osaka04_, 9.0,2018,02,03,17,22,54.860,327.4,42.6,193.386154,-6.965600,193.585449,-7.809181,281.760345,13.073658,3543982825,3194670460,4008499034,3753882521,3994863005,3,0.01386,0.00444, J5_Com,0.0,4.5,41.2,-35.6,193.482666,-7.374547,16,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
