Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190307_191010,-0.2,2.986,7.191, aichi_03_01, 9.0,2019,03,07,10,10,10.000,84.8,46.7,46.825626,21.487797,33.639748,4.694773,300.222351,35.974194,2557192191,1439653936,1108733681,2471776415,1118208088,3,0.01538,0.01352, spo,0.0,-1.0,-1.0,-1.0,44.594788,18.879391,14,0.79,119.52236,57.41773,15.550,-1.000,1.000,59.940,174,0
R05B25, spo,20190307_233024,1.1,0.200,13.172, aichi_03_01, 9.0,2019,03,07,14,30,24.000,13.4,53.3,151.453308,-0.713259,149.365692,-2.178770,62.468037,54.893539,1084927383,204029244,1346783150,1236970449,1456482041,3,0.01316,0.01360, spo,0.0,-1.0,-1.0,-1.0,150.384079,-1.464338,16,0.34,210.73692,30.26426,30.180,-1.000,1.000,59.940,11,0
R05B25, J5_eVi,20190308_231417,-0.3,0.817,12.825, aichi_03_01, 9.0,2019,03,08,14,14,17.000,62.0,49.5,120.618942,10.904727,110.130638,12.047460,266.248718,76.862015,2612417943,1439653936,1115933592,2469543378,1139180392,3,0.01578,0.01565, J5_eVi,0.0,3.5,28.8,+0.2,115.715805,11.486806,30,0.40,173.60855,-0.66158,31.360,-1.000,1.000,59.940,50,0
R05B25, spo,20190308_235758,0.3,0.133,8.688, aichi_03_01, 9.0,2019,03,08,14,57,58.000,82.4,60.4,134.047058,26.612368,132.883514,26.015497,5.702283,51.075432,1074115754,204029244,1348514223,1229243896,1448823064,3,0.01301,0.01536, spo,0.0,-1.0,-1.0,-1.0,133.498856,26.333088,26,0.31,154.40945,34.72400,53.200,-1.000,1.000,59.940,9,0
R05B25, spo,20190309_020945,2.2,0.150,11.895, aichi_03_01, 9.0,2019,03,08,17,09,45.000,47.8,52.8,173.497467,7.400033,173.202576,9.215190,264.680817,9.034992,2638969651,1439653936,1129447660,2482470434,1157540818,3,0.01710,0.01984, spo,0.0,-1.0,-1.0,-1.0,173.372681,8.170271,12,0.55,179.30344,-34.59547,38.280,-1.000,1.000,59.940,10,0
R05B25, spo,20190309_021805,3.0,0.100,14.493, aichi_03_01, 9.0,2019,03,08,17,18,5.000,16.5,39.9,189.508575,-13.322472,188.959396,-14.455830,105.676620,24.405176,1195872537,204029244,1368207286,1233800985,1361858767,3,0.02029,0.00766, spo,0.0,-1.0,-1.0,-1.0,189.229324,-13.900322,9,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190309_025018,1.3,0.117,14.021, aichi_03_01, 9.0,2019,03,08,17,50,18.000,24.9,48.4,194.232788,-3.432351,193.575165,-4.976627,105.687706,22.944410,2646854906,1439653936,1131504601,2475794681,1143566179,3,0.01763,0.01197, spo,0.0,-1.0,-1.0,-1.0,193.955399,-4.084557,8,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190309_030033,1.5,0.150,18.237, aichi_03_01, 9.0,2019,03,08,18,00,33.000,73.1,45.6,169.404953,14.312731,167.403473,12.536073,64.127663,45.923203,1194480540,204029244,1370168771,1234296627,1365718827,3,0.01569,0.02193, spo,0.0,-1.0,-1.0,-1.0,168.042679,13.108025,6,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190309_040822,2.8,0.067,18.301, aichi_03_01, 9.0,2019,03,08,19,08,22.000,58.5,59.2,203.106934,16.092869,202.139496,16.794834,312.671417,49.340427,2643935873,1439653936,1124996583,2476546465,1171021876,3,0.01928,0.03033, spo,0.0,-1.0,-1.0,-1.0,202.911942,16.191885,10,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190309_042007,-2.5,0.717,15.314, aichi_03_01, 9.0,2019,03,08,19,20,7.000,63.7,40.3,189.634232,5.580521,182.607803,-2.591161,94.830627,40.598312,1195961908,204029244,1368227794,1233786368,1368332144,3,0.02851,0.01107, spo,0.0,-1.0,-1.0,-1.0,186.176422,1.569724,11,0.26,267.82822,49.56528,41.530,-1.000,1.000,59.940,44,0
