Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170726_203421,-0.0,0.817,6.440, Okayama4_, 9.0,2017,07,26,11,34,21.300,17.2,40.6,238.408081,-12.712774,238.688644,-17.956402,327.765442,2.846226,768246859,2858437028,4137630274,6828738,4129517684,3,0.02877,0.00775, spo,0.0,-1.0,-1.0,-1.0,238.536926,-15.153519,53,0.57,220.19635,66.49005,15.210,-1.000,0.300,59.940,46,-1
R05B25, J5_Cap,20170727_010024,-1.2,0.801,10.989, Okayama4_, 9.0,2017,07,26,16,00,24.740,22.7,30.7,297.574127,-20.974863,296.839355,-29.659939,29.087090,-3.939864,3135360919,911896672,2756777461,2421305336,2776441718,3,0.03161,0.00633, J5_Cap,0.0,5.3,-1.$,-1.$,297.218658,-25.333036,90,0.66,303.67035,57.95390,36.670,-1.000,0.300,59.940,49,-1
R05B25, spo,20170727_012003,0.5,0.150,9.744, Okayama4_, 9.0,2017,07,26,16,20,3.710,38.6,33.4,291.038330,-12.682267,289.750427,-13.457447,40.497326,-55.960529,4205168540,2664591576,4091444641,3609054415,4087264751,3,0.02833,0.05394, spo,0.0,-1.0,-1.0,-1.0,290.333588,-13.107841,92,0.60,327.90906,11.31988,44.440,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20170727_013944,-0.1,0.484,4.557, Okayama4_, 9.0,2017,07,26,16,39,44.470,31.1,11.5,290.016357,-35.035980,287.457367,-35.519485,86.902237,-52.680244,4293862869,1025280580,4217268917,3527390757,4189450908,3,0.02810,0.00815, J5_sdA,0.0,4.2,47.7,+16.4,288.804291,-35.272430,73,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20170727_020817,-1.5,0.167,25.258, Okayama4_, 9.0,2017,07,26,17,08,17.240,41.9,47.4,308.512360,0.430378,305.879913,-2.826362,38.164803,-38.922703,251828565,2349757696,1121004701,627668001,1141750757,2,0.02610,0.00289, J5_Per,0.0,2.6,68.4,+14.4,307.187134,-1.210419,71,0.49,44.11587,51.11385,69.880,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20170727_021520,0.5,0.217,13.812, Okayama4_, 9.0,2017,07,26,17,15,20.370,36.5,25.8,302.408020,-20.166370,300.548096,-22.603994,46.007416,-32.628559,3710499232,3508616396,1150688296,4159777392,1173310206,3,0.02575,0.00534, J5_Per,0.0,2.9,63.6,+6.3,301.539978,-21.316690,71,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170727_022151,-0.0,0.184,22.631, Okayama4_, 9.0,2017,07,26,17,21,51.440,65.7,37.0,291.935303,4.299615,287.808594,3.768658,171.251968,81.618668,3178440811,4211357904,4186377594,2429768943,4187202251,3,0.02561,0.00741, spo,0.0,-1.0,-1.0,-1.0,290.057739,4.060720,69,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20170727_024129,0.1,0.167,6.585, Okayama4_, 9.0,2017,07,26,17,41,29.120,65.7,20.9,284.753540,-6.351606,283.593658,-6.266540,318.052246,82.414101,4143796541,1131040604,1598683754,3686799198,1591586395,3,0.03246,0.01194, J5_bPi,0.0,4.2,41.8,+4.7,284.184265,-6.310179,60,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20170727_024818,0.5,0.200,14.637, Okayama4_, 9.0,2017,07,26,17,48,18.180,25.9,23.9,318.980621,-26.283117,315.749969,-25.925743,333.001495,63.022564,1245849643,1234681712,2566260830,1610655585,2579145320,3,0.03207,0.01474, J5_Eri,0.0,0.3,75.8,+16.5,317.329132,-26.109697,49,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20170727_041111,-0.5,0.317,14.281, Okayama4_, 9.0,2017,07,26,19,11,11.380,66.6,22.3,307.738617,-4.848326,303.359528,-3.527980,21.960640,72.674812,2204691611,2260113276,2821447732,2836184667,2845973969,1,0.04052,0.02424, J5_Eri,0.0,4.3,79.5,+22.3,305.602509,-4.207874,71,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
