Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160805_201548,0.7,0.551,8.166, Niigata2_e_6, 9.0,2016,08,05,11,15,48.990,299.4,36.6,306.532318,2.641540,308.230499,-1.476918,37.621723,22.396235,330587781,2310605110,646575230,464508989,558171452,3,0.01682,0.00819, J5_kCg,0.0,1.2,28.8,+17.4,307.353424,0.651039,62,0.37,248.11932,65.18881,21.890,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160805_211856,0.8,0.117,22.886, Niigata2_e_6, 9.0,2016,08,05,12,18,56.490,328.1,44.7,299.949738,-3.126244,298.420258,-5.281548,32.155746,-35.174866,3645863272,3026022122,609704502,3512011687,613882672,2,0.01577,0.01010, J5_Per,0.0,1.3,62.7,+4.9,299.278900,-4.073386,54,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_kCg,20160805_212146,2.0,0.117,3.864, Niigata2_e_6, 9.0,2016,08,05,12,21,46.230,303.2,19.0,332.687683,-12.526513,333.006805,-12.901688,52.497478,38.529400,304020309,2683215452,1041488439,442644705,946946019,3,0.01660,0.00854, J5_kCg,0.0,6.5,19.4,-21.1,332.868286,-12.739028,60,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160805_214515,-1.1,1.001,11.026, Niigata2_e_6, 9.0,2016,08,05,12,45,15.370,309.2,19.3,334.007355,-16.013346,328.208374,-25.535276,252.586929,27.465660,3601851471,1777514296,4035546302,3738063113,4114157580,3,0.01803,0.00838, J5_bPi,0.0,0.4,-1.0,-1.0,331.141449,-20.894327,30,0.49,45.51919,59.24431,63.650,-1.000,0.300,59.940,60,-1
R05B25, spo,20160805_220249,1.2,1.034,5.505, Niigata2_e_6, 9.0,2016,08,05,13,02,49.780,300.4,32.4,335.622070,-0.965723,341.185577,-1.402287,53.642818,85.356956,4005930941,744706760,754643650,3869383000,724998844,3,0.01505,0.01007, spo,0.0,-1.0,-1.0,-1.0,338.012695,-1.154687,50,0.27,275.90018,-1.10488,17.760,-1.000,0.300,59.940,55,-1
R05B25, J5_Per,20160805_235623,1.8,0.117,18.626, Niigata2_e_6, 9.0,2016,08,05,14,56,23.780,317.5,35.3,351.117218,-7.453359,350.250549,-9.401705,264.374420,23.475842,1432603909,2640430708,3541905408,1124071709,3546744306,3,0.02036,0.00967, J5_Per,0.0,2.5,63.4,+6.0,350.734650,-8.316023,75,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_jug,20160805_235740,0.1,0.551,9.341, Niigata2_e_6, 9.0,2016,08,05,14,57,40.290,310.6,29.8,359.410217,-8.643755,1.571250,-13.317317,85.543060,23.924814,968474386,1758567904,1165888593,787445497,1112483562,3,0.01850,0.00545, J5_jug,0.0,0.4,31.7,+7.0,0.472345,-10.961155,80,0.50,231.27399,61.69313,35.710,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160805_235931,2.4,0.133,12.735, Niigata2_e_6, 9.0,2016,08,05,14,59,31.570,299.5,26.2,9.749936,-4.911339,9.231494,-6.894817,281.022705,14.493448,2200473145,2588505644,1788724834,2409795604,1767567800,3,0.01566,0.03068, J5_Per,0.0,3.7,61.3,+2.6,9.402031,-6.244018,74,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_NIA,20160806_001217,1.2,0.284,3.083, Niigata2_e_6, 9.0,2016,08,05,15,12,17.600,314.7,16.7,8.237661,-21.271126,9.119783,-21.511995,47.478210,63.313469,3638193442,1324573840,21399583,3567987925,33781127,3,0.01960,0.00915, Ie_NIA,0.0,1.0,24.6,-17.4,8.655025,-21.385765,82,0.42,307.67990,-0.98354,17.430,-1.000,0.300,59.940,17,-1
R05B25, spo,20160806_003634,1.8,0.300,2.641, Niigata2_e_6, 9.0,2016,08,05,15,36,34.380,298.3,24.2,21.199461,-5.570701,21.781265,-6.146943,105.636444,44.824982,2418651451,3910235164,3083109820,2629860131,3021916413,3,0.01475,0.00466, spo,0.0,-1.0,-1.0,-1.0,21.495554,-5.864187,67,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
