Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180410_215944,-3.9,0.584,6.375, Okayama4_, 9.0,2018,04,10,12,59,44.550,33.2,31.0,138.013550,-16.904079,136.117981,-19.987230,57.527184,28.540377,3472851273,2086763606,4265975665,3734231536,4274175126,3,0.02339,0.00801, spo,0.0,-1.0,-1.0,-1.0,136.972595,-18.613277,27,1.11,153.77086,12.29603,35.200,-1.000,0.300,59.940,32,-1
R05B25, spo,20180411_212451,-1.7,1.235,9.160, Okayama4_, 9.0,2018,04,11,12,24,51.000,45.0,39.9,126.686378,-4.358376,115.674850,-5.858016,64.335884,80.673302,443559914,456010122,2621842805,175863079,2623818519,3,0.03137,0.00718, spo,0.0,-1.0,-1.0,-1.0,122.066635,-5.011148,72,0.86,201.15427,4.32746,22.670,-1.000,0.300,59.940,73,-1
R05B25, spo,20180411_220100,0.6,0.350,7.810, Okayama4_, 9.0,2018,04,11,13,01,0.650,20.0,20.0,146.541611,-31.788891,143.367218,-32.218113,128.214127,56.860477,586675596,1501579932,632711263,840121149,650528269,3,0.03209,0.01089, spo,0.0,-1.0,-1.0,-1.0,145.002060,-32.007435,57,1.12,263.01791,23.71368,48.680,-1.000,0.300,59.940,21,-1
R05B25, spo,20180411_225131,0.5,0.501,6.229, Okayama4_, 9.0,2018,04,11,13,51,31.480,66.5,21.4,122.338120,-5.378538,120.933716,-8.142194,35.037006,26.570953,1376686949,1693223544,2443909445,1111403428,2465820927,3,0.02843,0.00828, spo,0.0,-1.0,-1.0,-1.0,121.631760,-6.773004,43,1.36,274.22604,47.12775,38.500,-1.000,0.300,59.940,31,-1
R05B25, spo,20180411_231516,-0.0,0.250,11.182, Okayama4_, 9.0,2018,04,11,14,15,16.370,46.8,26.4,144.988556,-14.249423,142.184692,-15.121930,91.834114,67.047272,1306203220,3776485192,2316224170,1563088436,2332011973,3,0.02998,0.00954, spo,0.0,-1.0,-1.0,-1.0,143.694565,-14.657133,16,0.77,256.94336,21.94808,50.820,-1.000,0.300,59.940,16,-1
R05B25, spo,20180412_002235,-0.7,0.384,8.255, Okayama4_, 9.0,2018,04,11,15,22,35.130,65.4,29.4,151.748215,-0.813957,148.544052,-0.605976,229.336716,86.218193,2805325874,2673027316,3940876045,2957960539,3933707732,3,0.03679,0.00772, spo,0.0,-1.0,-1.0,-1.0,150.250900,-0.717047,20,0.79,226.78348,-5.63515,27.840,-1.000,0.300,59.940,24,-1
R05B25, spo,20180412_023043,0.1,0.284,7.006, Okayama4_, 9.0,2018,04,11,17,30,43.840,64.5,29.4,184.454727,-1.371163,182.652100,-0.661864,270.972046,68.494278,4292310535,3967696608,393859709,3996054784,381942852,3,0.02570,0.00876, spo,0.0,-1.0,-1.0,-1.0,183.584167,-1.028780,34,1.02,296.76144,-24.63948,23.360,-1.000,0.300,59.940,18,-1
R05B25, spo,20180412_044011,-0.2,0.100,21.691, Okayama4_, 9.0,2018,04,11,19,40,11.560,68.7,41.9,224.126968,9.332103,221.918991,8.858592,96.970360,74.779716,3880011760,2202465068,2016950623,3416977698,2024606970,3,0.03900,0.00343, spo,0.0,-1.0,-1.0,-1.0,223.058563,9.104794,48,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180413_032809,-1.0,0.234,16.875, Okayama4_, 9.0,2018,04,12,18,28,9.780,60.8,29.1,201.807312,-3.960119,197.815063,-3.678598,246.494598,84.438507,540113639,814831248,3843072012,849763035,3838147209,3,0.02293,0.00546, spo,0.0,-1.0,-1.0,-1.0,199.853043,-3.824645,43,1.09,271.05917,-5.31579,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180413_032926,0.3,0.234,5.704, Okayama4_, 9.0,2018,04,12,18,29,26.930,57.0,22.1,199.540741,-11.311774,198.733643,-12.361331,117.913864,36.053631,2889897945,1053842972,443177909,3202895341,413989598,3,0.03125,0.00712, spo,0.0,-1.0,-1.0,-1.0,199.128784,-11.848775,48,0.59,355.43750,37.00938,47.710,-1.000,0.300,59.940,15,-1
