Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180101_235607,-0.7,0.267,3.739, TK8_S4, 9.0,2018,01,01,14,56,7.950,249.6,20.4,188.669098,28.081076,189.816895,28.015791,1.438871,61.728535,1199624890,204029244,1367478137,1217579717,1399828099,3,0.01792,0.00905, J5_Com,0.0,2.1,82.1,+28.4,189.224060,28.050711,10,1.80,156.02654,25.38603,34.060,-1.000,0.300,59.940,17,-1
R05B25, spo,20180102_004802,0.1,0.350,9.174, TK8_S4, 9.0,2018,01,01,15,48,2.330,246.3,15.1,208.631119,27.963367,212.027023,29.144905,69.967491,54.737545,2625065081,1439653936,1125327307,2459242267,1092477246,3,0.03279,0.01533, spo,0.0,-1.0,-1.0,-1.0,210.400925,28.592993,16,1.88,137.53323,-15.46635,62.970,-1.000,0.300,59.940,21,-1
R05B25, spo,20180102_011355,0.3,0.234,19.576, TK8_S4, 9.0,2018,01,01,16,13,55.920,231.4,35.5,198.720779,48.812683,201.629410,52.985229,91.317200,14.666789,1205555222,204029244,1374903935,1216591666,1375599300,3,0.02539,0.01824, spo,0.0,-1.0,-1.0,-1.0,200.086334,50.874058,17,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180102_021520,1.1,0.167,14.824, TK8_S4, 9.0,2018,01,01,17,15,20.540,237.8,24.5,225.658066,39.574223,228.486526,40.811737,88.653625,41.506542,2631533885,1439653936,1128095108,2461135222,1107755623,3,0.01907,0.01364, spo,0.0,-1.0,-1.0,-1.0,227.050186,40.197556,18,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20180102_033325,0.7,0.133,14.737, TK8_S4, 9.0,2018,01,01,18,33,25.900,249.0,31.5,231.960449,33.617004,234.130249,33.313358,36.126957,55.353764,1182832741,204029244,1371640333,1222339619,1346451934,3,0.02809,0.04456, J5_Com,0.0,0.2,64.8,+1.3,233.193375,33.449364,31,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20180102_033738,-0.1,0.717,7.079, TK8_S4, 9.0,2018,01,01,18,37,38.520,263.0,23.1,234.761963,18.704699,235.724747,13.736458,328.222534,10.108670,2626690669,1439653936,1137353712,2460041630,1112852651,3,0.02656,0.01086, J5_daD,0.0,1.9,46.7,+10.0,235.224838,16.348001,25,1.86,211.32808,70.70560,35.320,-1.000,0.300,59.940,44,-1
R05B25, spo,20180102_035750,0.7,0.150,4.576, TK8_S4, 9.0,2018,01,01,18,57,50.770,251.5,27.7,241.002533,30.041874,241.608978,29.572556,0.439117,40.357838,1188364775,204029244,1362327726,1221197999,1342464287,3,0.02592,0.01374, spo,0.0,-1.0,-1.0,-1.0,241.263214,29.841017,30,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20180102_040555,0.4,0.100,15.297, TK8_S4, 9.0,2018,01,01,19,05,55.020,276.2,30.4,228.837021,12.709249,230.301300,12.140278,347.973206,65.146118,2630677495,1439653936,1127329684,2461486391,1118563598,3,0.02509,0.00747, J5_Com,0.0,1.1,75.0,+17.3,229.559311,12.429884,30,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180102_045736,-0.2,0.300,6.556, TK8_S4, 9.0,2018,01,01,19,57,36.170,255.7,8.9,271.274078,16.709267,273.406494,16.670895,88.598305,73.273514,1168757929,204029244,1359296670,1327412504,1382547949,3,0.02234,0.05398, spo,0.0,-1.0,-1.0,-1.0,272.319580,16.693184,36,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180102_051843,-0.6,0.417,13.807, TK8_S4, 9.0,2018,01,01,20,18,43.040,254.1,38.8,248.399124,32.629189,254.056671,29.682318,21.627901,46.930595,2671813267,1439653936,1138704136,2505466038,1139401454,3,0.02532,0.00641, spo,0.0,-1.0,-1.0,-1.0,251.247391,31.199469,25,2.03,201.95459,43.18371,63.100,-1.000,0.300,59.940,25,-1
R05B25, spo,20180102_052509,0.2,0.417,18.148, TK8_S4, 9.0,2018,01,01,20,25,9.830,284.2,29.8,245.082581,6.723738,251.694214,10.559075,323.999634,-58.479557,1187965577,204029244,1361923352,1328623041,1348992163,3,0.02622,0.00912, spo,0.0,-1.0,-1.0,-1.0,248.176483,8.542240,30,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Com,20180102_052756,-0.7,0.334,10.938, TK8_S4, 9.0,2018,01,01,20,27,56.840,234.7,17.0,284.096405,38.212463,287.893616,36.229877,58.704334,41.733067,2679377653,1439653936,1132802639,2501188883,1104572435,3,0.02084,0.00891, J5_Com,0.0,1.8,71.3,+11.5,286.041870,37.224884,30,2.07,165.14838,17.85203,72.710,-1.000,0.300,59.940,21,-1
R05B25, J5_aHy,20180102_053239,0.8,0.167,9.739, TK8_S4, 9.0,2018,01,01,20,32,39.170,246.2,30.6,264.087067,35.363239,265.851349,34.648941,44.222881,47.243275,1163815120,204029244,1360004150,1326638203,1370349164,3,0.02360,0.03092, J5_aHy,0.0,0.2,49.9,+9.5,265.030762,34.985897,26,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20180102_054415,-1.7,0.417,9.675, TK8_S4, 9.0,2018,01,01,20,44,15.680,240.4,16.4,285.255676,33.330288,289.397858,31.318544,60.278946,47.087688,2679829484,1439653936,1132950516,2501174347,1103364933,3,0.02277,0.00518, J5_Com,0.0,5.7,60.4,-5.5,287.236176,32.396454,29,1.95,204.52850,37.18445,68.980,-1.000,0.300,59.940,26,-1
R05B25, spo,20180101_231309,-1.7,0.484,7.067, TK8_S5, 9.0,2018,01,01,14,13,9.390,305.0,13.9,150.723648,-18.118134,150.095779,-21.504025,63.795620,9.301553,1090489841,204029244,1371335041,1213273892,1403576133,3,0.03833,0.00938, spo,0.0,-1.0,-1.0,-1.0,150.418335,-19.782831,13,0.40,263.81494,79.63187,55.510,-1.000,0.300,59.940,30,-1
R05B25, spo,20180101_234027,0.5,0.734,3.611, TK8_S5, 9.0,2018,01,01,14,40,27.320,316.9,20.0,144.234283,-20.853722,147.080765,-20.609476,131.130310,68.638420,2599947617,1439653936,1118982825,2449997063,1104511362,3,0.05141,0.01168, spo,0.0,-1.0,-1.0,-1.0,145.590897,-20.743254,15,0.43,53.73040,-15.99310,15.620,-1.000,0.300,59.940,38,-1
