Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180402_042513,-1.0,0.384,24.051, Aichi03-2_, 9.0,2018,04,01,19,25,13.000,238.2,75.4,274.969116,41.707485,270.183136,50.436523,17.961580,14.158552,3289306039,2938707926,2921436938,3377363175,2857017358,3,0.01499,0.02160, spo,0.0,-1.0,-1.0,-1.0,273.029846,45.606537,16,0.36,289.10175,-5.14268,56.970,-1.000,1.000,59.940,24,-1
R05B25, spo,20180403_002411,-0.3,0.634,15.784, Aichi03-2_, 9.0,2018,04,02,15,24,11.000,226.9,79.5,209.102081,41.955902,202.699280,51.328468,134.827164,-16.776300,3843629337,3129274122,2698230991,3944990419,2765317335,3,0.01005,0.01955, spo,0.0,-1.0,-1.0,-1.0,206.538803,46.148342,15,0.41,222.84615,5.67028,38.890,-1.000,1.000,59.940,39,-1
R05B25, spo,20180403_033320,0.9,0.083,1.238, Aichi03-2_, 9.0,2018,04,02,18,33,20.000,244.5,43.7,305.612030,40.636307,306.245667,40.617207,123.390594,49.355473,1381025240,2495183260,1085205941,1577541201,1203485934,3,0.01531,0.01622, spo,0.0,-1.0,-1.0,-1.0,305.891846,40.617538,29,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_eVi,20180404_024708,0.5,0.634,15.920, Aichi03-2_, 9.0,2018,04,03,17,47,8.000,229.8,61.5,269.658661,49.229008,284.970398,50.204021,104.627060,39.795475,1623069805,123313528,3812237043,1842759219,3849845516,3,0.01401,0.02070, J5_eVi,0.0,3.5,29.5,+2.7,277.258728,49.970711,48,0.49,197.90495,4.74624,30.710,-1.000,1.000,59.940,39,-1
R05B25, spo,20180404_032933,0.1,0.584,13.139, Aichi03-2_, 9.0,2018,04,03,18,29,33.000,222.0,67.9,269.165680,49.588566,257.500671,51.912693,61.278988,36.962933,2359267941,1064125768,3585117028,2180615305,3512372426,3,0.01298,0.01654, spo,0.0,-1.0,-1.0,-1.0,264.339539,50.720364,54,0.52,297.48056,36.77137,50.060,-1.000,1.000,59.940,36,-1
R05B25, spo,20180405_042840,-0.3,0.617,19.214, Aichi03-2_, 9.0,2018,04,04,19,28,40.000,183.5,50.9,270.350769,73.995392,318.935852,78.403923,134.825653,11.567059,497012825,1274568436,2231858112,284336754,2188166136,3,0.01603,0.01692, spo,0.0,-1.0,-1.0,-1.0,292.499084,77.523827,61,0.24,217.04398,-30.56495,53.530,-1.000,1.000,59.940,37,-1
R05B25, spo,20180409_003033,0.2,0.667,11.446, Aichi03-2_, 9.0,2018,04,08,15,30,33.000,213.6,65.0,229.805054,54.099705,218.187378,51.528290,68.601006,34.422203,2005788654,1196636896,2090060059,2013356173,2036223346,3,0.01332,0.02698, spo,0.0,-1.0,-1.0,-1.0,224.510635,53.105747,38,1.04,263.61932,55.03271,51.320,-1.000,1.000,59.940,40,-1
R05B25, spo,20180409_032521,0.3,0.184,14.231, Aichi03-2_, 9.0,2018,04,08,18,25,21.000,243.5,78.5,263.562164,39.542480,260.622009,40.724239,42.898949,42.577091,15783167,1409974060,3388834412,231587725,3262090591,3,0.01571,0.06345, spo,0.0,-1.0,-1.0,-1.0,261.971954,40.195972,45,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180409_040228,0.4,0.150,6.515, Aichi03-2_, 9.0,2018,04,08,19,02,28.000,179.3,39.4,253.333557,85.761703,264.552826,86.422218,119.738487,2.925344,2231080986,827362960,1815152527,2316982737,1817691821,3,0.01616,0.01873, spo,0.0,-1.0,-1.0,-1.0,257.698822,86.063881,65,1.18,214.10124,64.97056,48.770,-1.000,1.000,59.940,10,-1
R05B25, spo,20180410_043106,0.9,0.150,24.870, Aichi03-2_, 9.0,2018,04,09,19,31,6.000,237.4,54.9,312.301483,46.337166,311.551788,50.096855,47.588764,5.025989,1171689550,265270812,3753011321,1237380967,3661903335,3,0.01420,0.01369, spo,0.0,-1.0,-1.0,-1.0,311.989563,47.969475,64,0.24,319.84146,-21.99578,62.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20180411_025600,-3.0,0.801,15.652, Aichi03-2_, 9.0,2018,04,10,17,56,0.000,241.1,44.5,303.813568,43.168640,301.705475,55.782852,37.516850,3.938967,2618224717,1428545264,310387472,2421012045,341459250,3,0.01660,0.02538, spo,0.0,-1.0,-1.0,-1.0,303.067749,48.406872,21,0.78,306.52347,16.50952,72.680,-1.000,1.000,59.940,49,-1
R05B25, spo,20180413_001106,-0.3,0.250,15.109, Aichi03-2_, 9.0,2018,04,12,15,11,6.000,181.1,48.0,208.776962,77.179855,206.734894,80.909805,123.593010,-1.094537,2387720408,2513733884,1291302574,2154158564,1272994257,3,0.01349,0.01292, spo,0.0,-1.0,-1.0,-1.0,207.942795,79.018028,38,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180413_012041,-0.2,0.234,17.256, Aichi03-2_, 9.0,2018,04,12,16,20,41.000,265.3,59.9,259.006195,32.111832,262.671631,34.360928,315.893311,-41.208298,1770004250,4247257520,990659354,1687688001,1049824868,2,0.01325,0.06114, spo,0.0,-1.0,-1.0,-1.0,260.695892,33.095207,75,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180413_014126,-0.1,0.317,14.940, Aichi03-2_, 9.0,2018,04,12,16,41,26.000,206.4,69.8,242.719376,52.532162,240.448502,57.074055,344.850555,9.149881,3497135415,1574332604,2201185969,3743422290,2254471876,3,0.01705,0.01722, spo,0.0,-1.0,-1.0,-1.0,241.748367,54.605408,82,1.10,252.75243,11.90798,39.530,-1.000,1.000,59.940,20,-1
R05B25, spo,20180413_034438,1.0,0.250,18.017, Aichi03-2_, 9.0,2018,04,12,18,44,38.000,202.2,77.3,265.958954,46.748024,271.794861,49.162247,128.597549,34.685936,570770228,1123068720,3268998717,791529734,3333748061,3,0.01580,0.01109, spo,0.0,-1.0,-1.0,-1.0,268.572052,47.893658,59,0.62,196.67082,-27.09736,31.130,-1.000,1.000,59.940,13,-1
R05B25, spo,20180413_212431,0.9,0.117,6.172, Aichi03-2_, 9.0,2018,04,13,12,24,31.000,182.6,62.7,167.037186,62.435780,166.119324,63.147461,104.253761,-13.427233,2220120210,4000218172,976001305,2369684465,1011360915,3,0.01396,0.02277, spo,0.0,-1.0,-1.0,-1.0,166.720612,62.685822,46,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180414_023543,0.7,0.200,19.737, Aichi03-2_, 9.0,2018,04,13,17,35,43.000,250.1,73.0,263.389771,39.164089,267.170563,41.836380,320.318726,-33.819115,3596965906,3299313200,2351838213,3680074483,2295583048,3,0.00896,0.03102, spo,0.0,-1.0,-1.0,-1.0,265.303467,40.558720,30,0.50,168.38881,-52.85838,44.280,-1.000,1.000,59.940,13,-1
R05B25, spo,20180414_032243,-1.1,0.567,28.603, Aichi03-2_, 9.0,2018,04,13,18,22,43.000,240.6,71.3,276.696747,42.342476,261.062103,55.017681,30.700378,24.055798,354803905,2566458172,3218199223,410890090,3154027873,3,0.01572,0.01130, spo,0.0,-1.0,-1.0,-1.0,270.687714,48.252666,77,0.50,299.29163,3.00871,70.020,-1.000,1.000,59.940,35,-1
R05B25, spo,20180415_212034,0.5,0.951,11.106, Aichi03-2_, 9.0,2018,04,15,12,20,34.000,208.1,44.0,224.860626,66.843773,244.399826,75.640182,110.192551,10.120915,6426084,1172163632,1781605348,264338169,1790713867,3,0.01548,0.01444, spo,0.0,-1.0,-1.0,-1.0,232.302185,71.436760,47,0.36,196.30119,-28.33393,27.530,-1.000,1.000,59.940,57,-1
R05B25, spo,20180415_231122,1.0,0.250,9.214, Aichi03-2_, 9.0,2018,04,15,14,11,22.000,247.5,55.4,237.184555,40.715832,240.034561,41.479618,87.017227,45.227619,3600272888,735738172,1741856395,3656174439,1640687814,3,0.01305,0.01020, spo,0.0,-1.0,-1.0,-1.0,238.533173,41.088226,47,0.39,113.49555,-42.94295,24.820,-1.000,1.000,59.940,16,-1
R05B25, spo,20180416_011307,1.0,0.133,15.537, Aichi03-2_, 9.0,2018,04,15,16,13,7.000,166.3,47.2,187.831726,74.272057,182.411301,75.810440,136.450836,-9.968848,4013235930,1948153904,841620637,3789569035,892711066,1,0.01563,0.01378, spo,0.0,-1.0,-1.0,-1.0,185.252563,75.058678,53,0.22,223.50290,12.93551,41.030,-1.000,1.000,59.940,9,-1
R05B25, spo,20180416_015050,1.2,0.350,7.746, Aichi03-2_, 9.0,2018,04,15,16,50,50.000,233.5,68.2,258.621368,45.626122,257.114410,43.131344,331.059937,-16.446850,2058334316,4136432956,2076801047,2008413504,2135046361,3,0.00985,0.01062, spo,0.0,-1.0,-1.0,-1.0,257.905182,44.469460,15,0.27,318.57516,72.79027,22.340,-1.000,1.000,59.940,22,-1
R05B25, spo,20180416_024331,-0.8,0.117,7.652, Aichi03-2_, 9.0,2018,04,15,17,43,31.000,175.1,68.9,243.495071,56.191914,242.464310,56.368587,57.492661,33.707355,423219083,3504214064,1226977394,376941727,1279477281,3,0.01361,0.11021, spo,0.0,-1.0,-1.0,-1.0,243.630493,56.140411,37,0.52,271.05682,51.53858,51.900,-1.000,1.000,59.940,4,-1
R05B25, spo,20180418_205648,1.1,0.384,14.595, Aichi03-2_, 9.0,2018,04,18,11,56,48.000,202.5,46.1,212.904388,69.891983,205.689590,75.002495,141.444092,-6.639796,3880465864,2974756156,2019761788,3916177204,2138029276,3,0.01714,0.01080, spo,0.0,-1.0,-1.0,-1.0,210.025864,72.319031,60,0.22,229.77185,20.19707,43.300,-1.000,1.000,59.940,24,-1
R05B25, spo,20180418_211020,1.6,0.250,8.270, Aichi03-2_, 9.0,2018,04,18,12,10,20.000,211.5,53.4,206.636688,61.490395,209.984024,62.799286,71.727203,20.980515,2988675430,119914544,719906534,3156867748,759774975,3,0.01527,0.00964, spo,0.0,-1.0,-1.0,-1.0,208.226227,62.136154,59,0.33,105.58189,-65.57027,27.140,-1.000,1.000,59.940,11,-1
R05B25, spo,20180418_225333,1.1,0.367,13.743, Aichi03-2_, 9.0,2018,04,18,13,53,33.000,190.6,55.0,208.869492,68.861786,208.864090,73.883789,118.885437,-0.006166,127759594,3525975356,958414889,162122170,1050175065,3,0.01599,0.01087, spo,0.0,-1.0,-1.0,-1.0,208.867096,71.415909,60,0.46,209.00429,-35.28069,28.360,-1.000,1.000,59.940,23,-1
R05B25, spo,20180418_232126,0.7,0.234,23.339, Aichi03-2_, 9.0,2018,04,18,14,21,26.000,172.6,72.4,195.167053,52.654488,188.118805,50.111385,47.787155,32.728477,1125878786,1243488304,2479289323,1296183513,2521312655,1,0.01548,0.04387, spo,0.0,-1.0,-1.0,-1.0,191.481476,51.427219,73,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180419_015729,1.3,0.217,8.113, Aichi03-2_, 9.0,2018,04,18,16,57,29.000,236.9,68.8,263.013275,44.267380,260.837769,45.189800,41.630768,37.587296,49868688,184876348,3721070191,264405160,3648202803,3,0.01670,0.01500, spo,0.0,-1.0,-1.0,-1.0,262.039276,44.689110,85,0.46,317.71982,-2.05767,16.130,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20180419_035306,-0.3,0.317,11.187, Aichi03-2_, 9.0,2018,04,18,18,53,6.000,253.1,64.5,298.652344,38.402603,303.152832,38.376534,120.221123,51.586941,608946125,1225842736,2915089482,704584615,2831992058,3,0.01579,0.00985, J5_Lyr,0.0,0.1,55.0,+14.6,300.929779,38.410927,109,0.43,257.21707,30.30410,35.340,-1.000,1.000,59.940,18,-1
R05B25, J5_hVi,20180419_231632,0.7,0.884,12.294, Aichi03-2_, 9.0,2018,04,19,14,16,32.000,196.8,49.2,234.820404,71.332909,264.042023,79.189682,116.251442,9.177471,3218074871,1534377276,3215314558,2957322507,3096363578,3,0.01603,0.01353, J5_hVi,0.0,0.6,26.3,+20.8,244.989822,75.523407,43,0.39,202.08994,-23.50113,26.230,-1.000,1.000,59.940,52,-1
R05B25, spo,20180420_003126,-0.0,0.951,13.866, Aichi03-2_, 9.0,2018,04,19,15,31,26.000,201.2,54.1,248.830887,65.974380,280.505615,73.992859,122.065384,14.939009,1224466640,207249456,174266049,1177695627,220566952,3,0.01028,0.01078, spo,0.0,-1.0,-1.0,-1.0,261.418213,70.625824,40,0.70,207.54665,-14.44709,29.430,-1.000,1.000,59.940,58,-1
R05B25, spo,20180420_023524,0.8,1.351,6.744, Aichi03-2_, 9.0,2018,04,19,17,35,24.000,211.6,45.9,304.629944,63.857159,312.641083,55.776237,62.047543,12.735467,439214996,1000881468,1410290602,376761728,1396646959,3,0.01744,0.01411, spo,0.0,-1.0,-1.0,-1.0,308.107239,60.883453,58,0.70,144.93571,27.37033,14.140,-1.000,1.000,59.940,81,-1
R05B25, spo,20180420_033847,0.5,0.250,20.154, Aichi03-2_, 9.0,2018,04,19,18,38,47.000,232.6,54.1,309.874176,49.172935,308.064514,54.199154,48.916759,7.733109,531470514,7692336,2598334966,332190888,2671771130,3,0.01167,0.01390, spo,0.0,-1.0,-1.0,-1.0,309.118500,51.412067,78,0.23,319.75797,-4.24471,55.250,-1.000,1.000,59.940,15,-1
R05B25, spo,20180420_042835,0.1,0.217,26.234, Aichi03-2_, 9.0,2018,04,19,19,28,35.000,248.5,59.1,315.714661,40.308346,319.835846,45.424793,25.858789,-21.820646,1663206051,1383546172,3321680476,1865270359,3228072238,3,0.01633,0.02780, spo,0.0,-1.0,-1.0,-1.0,317.411591,42.536465,67,0.76,290.35645,-13.29142,69.490,-1.000,1.000,59.940,14,-1
R05B25, J5_Lyr,20180420_210906,0.6,0.884,15.382, Aichi03-2_, 9.0,2018,04,20,12,09,6.000,205.6,43.6,226.685318,68.651192,186.810242,72.618828,9.791997,17.359055,2546630380,3946537008,3430751811,2557418723,3414942581,3,0.01703,0.01023, J5_Lyr,0.0,3.0,48.8,+1.8,209.708115,71.609001,28,0.46,268.62979,34.39398,47.310,-1.000,1.000,59.940,50,-1
R05B25, J5_etA,20180421_013416,0.6,0.067,20.929, Aichi03-2_, 9.0,2018,04,20,16,34,16.000,153.7,70.0,219.829697,52.376793,217.638245,52.111969,52.194416,36.996078,1915976738,3697622332,2278825793,2113255873,2184953529,1,0.01248,0.01485, J5_etA,0.0,1.8,40.6,-38.8,218.572174,52.215191,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180421_014527,0.7,0.100,14.128, Aichi03-2_, 9.0,2018,04,20,16,45,27.000,179.8,57.8,236.734146,67.404839,233.941940,67.768204,35.078053,21.145784,4150305369,1994874928,174592201,4162836429,213838508,3,0.01605,0.10673, spo,0.0,-1.0,-1.0,-1.0,234.945831,67.644348,58,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180421_014705,0.3,0.150,14.631, Aichi03-2_, 9.0,2018,04,20,16,47,5.000,294.6,73.5,254.212234,27.078756,255.894882,28.480087,319.007660,-39.814785,3889679387,1239498044,1925537902,3912626564,1982133269,2,0.01709,0.00871, spo,0.0,-1.0,-1.0,-1.0,254.859467,27.613308,66,0.22,226.90897,-2.39366,42.250,-1.000,1.000,59.940,10,-1
R05B25, spo,20180421_023441,-1.2,0.884,20.684, Aichi03-2_, 9.0,2018,04,20,17,34,41.000,156.6,61.1,226.754974,60.139046,218.700378,77.933746,141.478882,-2.706997,516872572,2222940208,187774415,292226655,225419311,3,0.01475,0.01324, spo,0.0,-1.0,-1.0,-1.0,224.510880,68.707191,55,0.30,231.23665,-14.13917,40.780,-1.000,1.000,59.940,54,-1
R05B25, spo,20180421_191155,0.7,0.300,5.118, Aichi03-2_, 9.0,2018,04,21,10,11,55.000,239.4,65.4,169.144012,44.238121,167.073792,44.525928,332.568817,44.546120,4169260044,3256433980,2885452582,4129301506,2905181921,3,0.01783,0.01261, spo,0.0,-1.0,-1.0,-1.0,168.351151,44.353104,18,1.18,199.67905,35.76189,22.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20180422_011747,-0.4,0.734,3.776, Aichi03-2_, 9.0,2018,04,21,16,17,47.000,240.2,44.7,289.882904,43.886105,292.310730,41.886307,52.295055,29.129305,2072998980,2016370736,3266261621,1980448964,3319630519,3,0.01594,0.04428, spo,0.0,-1.0,-1.0,-1.0,290.984985,43.000725,65,0.28,269.57690,57.10203,23.330,-1.000,1.000,59.940,42,-1
R05B25, spo,20180422_012921,0.9,0.184,18.057, Aichi03-2_, 9.0,2018,04,21,16,29,21.000,154.0,65.2,214.696915,56.227802,212.902130,59.437672,137.951172,-8.716924,3373878452,50937148,1586017106,3335139509,1540128115,3,0.01705,0.00943, spo,0.0,-1.0,-1.0,-1.0,213.925247,57.681511,69,0.24,232.03726,-31.19683,33.770,-1.000,1.000,59.940,12,-1
R05B25, spo,20180422_014341,-0.4,0.200,17.719, Aichi03-2_, 9.0,2018,04,21,16,43,41.000,159.2,75.8,229.969772,48.279858,228.849792,51.756382,328.428284,7.471596,351497526,613376048,3479568913,461320667,3409178409,2,0.01335,0.06204, spo,0.0,-1.0,-1.0,-1.0,229.432739,50.011082,56,0.12,241.33870,-27.38938,31.490,-1.000,1.000,59.940,13,-1
R05B25, spo,20180422_032417,-0.3,0.384,15.492, Aichi03-2_, 9.0,2018,04,21,18,24,17.000,190.5,53.7,281.316254,69.995705,287.041290,75.873306,358.857422,-4.490819,469523090,1860779324,1304790851,375360169,1260221556,3,0.01633,0.01675, spo,0.0,-1.0,-1.0,-1.0,283.712219,72.967255,80,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Lyr,20180422_032732,-0.8,0.484,12.253, Aichi03-2_, 9.0,2018,04,21,18,27,32.000,254.3,51.5,311.264496,35.978642,318.395813,35.012836,117.255013,53.195110,2934671253,4082065456,2016348077,2726596667,2124905523,1,0.01377,0.03418, J5_Lyr,0.0,0.5,48.4,+0.9,314.498993,35.549473,79,0.16,266.39658,32.83900,41.970,-1.000,1.000,59.940,30,-1
R05B25, spo,20180422_032822,0.7,0.133,12.170, Aichi03-2_, 9.0,2018,04,21,18,28,22.000,155.9,51.7,225.169601,66.169868,221.557816,65.537476,68.485657,22.078032,3539362251,3517529404,89664583,3713591169,46760536,1,0.01723,0.01053, spo,0.0,-1.0,-1.0,-1.0,223.281189,65.853714,93,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20180422_041438,-0.0,0.434,5.769, Aichi03-2_, 9.0,2018,04,21,19,14,38.000,233.0,83.4,282.080658,38.867027,285.138428,39.587971,129.304550,47.812450,3217032404,2429509680,15962390,2992729097,193497246,3,0.01658,0.01664, J5_Lyr,0.0,2.0,55.0,+14.6,283.465973,39.205395,88,0.24,268.12051,34.54399,43.430,-1.000,1.000,59.940,26,-1
R05B25, spo,20180422_234355,1.1,0.400,15.671, Aichi03-2_, 9.0,2018,04,22,14,43,55.000,188.6,38.0,273.696777,82.521629,286.531342,88.751778,1.177851,-0.330545,1162910240,204029244,1360031499,1209350884,1365575690,3,0.01674,0.02172, spo,0.0,-1.0,-1.0,-1.0,275.735352,85.847321,80,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20180422_235115,0.6,0.217,14.126, Aichi03-2_, 9.0,2018,04,22,14,51,15.000,290.6,75.3,225.990265,28.996391,226.373886,32.048790,313.033386,-5.317460,2618968179,1439653936,1126175074,2478325410,1192330913,2,0.01327,0.05771, spo,0.0,-1.0,-1.0,-1.0,226.144974,30.250694,37,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180423_012320,0.2,0.734,11.510, Aichi03-2_, 9.0,2018,04,22,16,23,20.000,240.9,66.3,262.315155,43.374344,273.748291,45.934269,112.078400,42.576702,1160691103,204029244,1361137786,1210557416,1423722580,3,0.01635,0.02353, spo,0.0,-1.0,-1.0,-1.0,268.022858,44.823410,65,0.57,198.14594,-3.87302,20.610,-1.000,1.000,59.940,43,-1
R05B25, spo,20180423_034515,-0.0,0.067,34.688, Aichi03-2_, 9.0,2018,04,22,18,45,15.000,147.0,55.1,230.701355,59.902111,226.697144,60.164589,40.232132,29.686821,2620894719,1439653936,1126634974,2478703408,1157664780,1,0.01700,0.00894, spo,0.0,-1.0,-1.0,-1.0,228.526825,60.053253,80,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lyr,20180423_040534,-0.4,0.350,14.937, Aichi03-2_, 9.0,2018,04,22,19,05,34.000,183.0,46.9,284.352478,77.988327,294.584808,83.013306,1.063306,-2.800015,1169080154,204029244,1358955071,1208198467,1442968902,3,0.01564,0.01316, J5_Lyr,0.0,0.4,50.2,+4.6,287.727936,80.321342,92,0.62,272.25043,31.88298,48.070,-1.000,1.000,59.940,22,-1
R05B25, J5_Lyr,20180425_220743,1.3,0.267,19.062, Aichi03-2_, 9.0,2018,04,25,13,07,43.000,203.0,59.1,212.279526,61.731277,201.608612,61.795567,26.118349,28.130499,2645207863,1439653936,1125886070,2475077184,1173711925,3,0.01694,0.02769, J5_Lyr,0.0,0.6,52.1,+8.6,207.070511,61.866211,71,0.50,279.75439,29.05623,47.190,-1.000,1.000,59.940,17,-1
R05B25, spo,20180425_231237,1.5,0.501,15.409, Aichi03-2_, 9.0,2018,04,25,14,12,37.000,192.0,56.3,221.098358,67.375824,207.840591,62.138493,79.984238,17.973125,1176379107,204029244,1373519067,1238504699,1459727019,3,0.01450,0.00574, spo,0.0,-1.0,-1.0,-1.0,213.750198,64.874290,61,0.62,327.59390,51.62152,39.040,-1.000,1.000,59.940,25,-1
R05B25, spo,20180426_014847,1.1,0.384,27.945, Aichi03-2_, 9.0,2018,04,25,16,48,47.000,229.8,50.5,293.592499,51.163437,286.329559,61.118992,38.723061,11.867435,2676156617,1439653936,1132770311,2456685393,1172156368,3,0.01578,0.05026, spo,0.0,-1.0,-1.0,-1.0,290.678253,55.847290,62,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20180426_030947,0.3,0.267,8.547, Aichi03-2_, 9.0,2018,04,25,18,09,47.000,254.8,78.2,277.424042,37.357510,275.450562,39.001347,36.699665,32.642986,1162280346,204029244,1359729561,1209693610,1525666337,3,0.01498,0.01196, spo,0.0,-1.0,-1.0,-1.0,276.474640,38.161713,86,0.67,293.72586,19.10193,35.890,-1.000,1.000,59.940,17,-1
R05B25, spo,20180426_040746,0.4,0.234,17.582, Aichi03-2_, 9.0,2018,04,25,19,07,46.000,202.9,74.5,286.736816,49.068195,283.466064,52.633953,39.305851,18.408892,2684173284,1439653936,1133151074,2456240358,1200763593,3,0.01589,0.01275, spo,0.0,-1.0,-1.0,-1.0,285.201447,50.821510,109,0.59,309.75186,-1.73044,37.630,-1.000,1.000,59.940,15,-1
R05B25, spo,20180427_230913,-0.0,0.267,17.680, Aichi03-2_, 9.0,2018,04,27,14,09,13.000,166.9,55.2,184.359421,68.087479,173.881607,71.156418,137.311829,-15.327783,1198096047,204029244,1368747453,1233437489,1451095983,3,0.01427,0.01470, spo,0.0,-1.0,-1.0,-1.0,179.357498,69.741402,32,1.00,245.46663,-49.08410,50.350,-1.000,1.000,59.940,17,-1
R05B25, spo,20180428_013511,-0.1,0.517,19.216, Aichi03-2_, 9.0,2018,04,27,16,35,11.000,244.2,61.0,277.539398,42.494278,288.526886,48.501923,330.455872,-33.351627,2670175273,1439653936,1140675187,2457580275,1178855903,3,0.01480,0.01413, spo,0.0,-1.0,-1.0,-1.0,282.563507,45.532879,44,1.29,226.27223,-20.45729,37.780,-1.000,1.000,59.940,32,-1
R05B25, spo,20180428_014902,-0.4,0.200,25.505, Aichi03-2_, 9.0,2018,04,27,16,49,2.000,255.8,63.9,277.156647,37.212471,272.867737,40.983757,34.141594,30.859661,1162113545,204029244,1359693938,1209719975,1414919369,3,0.01581,0.01259, spo,0.0,-1.0,-1.0,-1.0,275.130432,39.064125,54,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180428_014902,0.6,0.100,30.493, Aichi03-2_, 9.0,2018,04,27,16,49,2.000,245.8,67.5,272.412933,41.290169,269.565613,43.534992,33.278187,30.291826,2668227288,1439653936,1139092908,2457155901,1197519291,3,0.01581,0.02638, spo,0.0,-1.0,-1.0,-1.0,271.008911,42.425999,54,1.19,337.04874,-43.17444,66.290,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20180428_020758,1.0,0.400,28.565, Aichi03-2_, 9.0,2018,04,27,17,07,58.000,188.1,54.4,263.521606,69.948776,228.653900,71.035843,60.606049,18.581537,1159046106,204029244,1360987559,1210591777,1462942315,3,0.01643,0.02170, J5_etA,0.0,1.2,72.6,+9.5,246.372299,71.330498,48,1.22,334.73013,-10.93736,72.640,-1.000,1.000,59.940,25,-1
R05B25, spo,20180429_034702,0.5,0.717,15.220, Aichi03-2_, 9.0,2018,04,28,18,47,2.000,218.2,57.9,311.375031,55.925480,330.939667,56.433968,144.343033,33.390923,2657755965,1439653936,1135553996,2449779751,1167074809,3,0.01368,0.00960, spo,0.0,-1.0,-1.0,-1.0,321.102539,56.566936,78,0.21,223.72537,-14.23806,31.800,-1.000,1.000,59.940,41,-1
R05B25, J5_hVi,20180429_221941,0.8,0.317,11.587, Aichi03-2_, 9.0,2018,04,29,13,19,41.000,196.8,56.7,216.837830,65.670242,218.717850,69.235298,117.191971,4.332456,1176952213,204029244,1373995900,1240305631,1476070133,3,0.01681,0.01086, J5_hVi,0.0,0.9,22.0,+0.9,217.664993,67.374344,39,0.58,206.22197,-13.69205,22.520,-1.000,1.000,59.940,20,-1
