Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171031_190236,-2.6,1.101,2.027, NN4_FE, 9.0,2017,10,31,10,02,36.430,99.9,51.3,280.858276,33.104256,280.985901,31.039795,12.516003,2.540523,3493944828,4041940414,4119835090,2256075890,4080871151,3,0.15273,0.03313, spo,0.0,-1.0,-1.0,-1.0,280.935547,31.865812,18,0.35,267.66229,43.79994,14.840,-1.000,0.300,59.940,24,-1
R05B25, J5_nTa,20171031_220940,-1.6,0.851,9.951, NN4_FE, 9.0,2017,10,31,13,09,40.480,344.1,36.5,28.277742,-15.944707,23.662859,-22.976952,307.653046,29.690847,1942017708,1914588754,506471235,1320257986,508140382,3,0.12447,0.03796, J5_nTa,0.0,2.1,34.0,+17.5,26.172840,-19.242311,22,0.28,48.48600,17.43477,35.510,-1.000,0.300,59.940,51,-1
R05B25, J5_sTa,20171031_222206,-1.6,0.717,18.048, NN4_FE, 9.0,2017,10,31,13,22,6.660,161.5,68.7,6.311424,55.734859,343.216858,60.950184,148.293640,28.222988,3923245297,3006270700,1567711606,3543134176,1553469363,3,0.22426,0.02788, J5_sTa,0.0,1.5,34.4,+17.0,356.871582,58.567856,22,0.36,47.41694,19.09257,36.600,-1.000,0.300,59.940,44,-1
R05B25, spo,20171031_231035,-1.8,0.267,31.203, NN4_FE, 9.0,2017,10,31,14,10,35.220,31.9,62.8,16.003902,12.070845,8.063917,8.121508,262.855713,61.454124,329614658,2593845640,1021393452,684456354,1030613275,3,0.17655,0.04518, spo,0.0,-1.0,-1.0,-1.0,12.252082,10.240634,29,0.35,95.83693,27.91770,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171031_231801,-0.8,0.150,17.352, NN4_FE, 9.0,2017,10,31,14,18,1.400,323.2,25.3,67.300705,-19.440754,66.467178,-20.565010,350.289185,32.488174,1105353178,2062422760,414426342,1932532470,469358938,3,0.23387,0.02142, spo,0.0,-1.0,-1.0,-1.0,66.778839,-20.146984,32,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171101_004608,-2.5,0.400,31.352, NN4_FE, 9.0,2017,10,31,15,46,8.700,55.8,67.8,34.542805,21.886557,20.745007,19.598612,234.121292,66.907738,4134891571,2380821012,3871769636,3388979624,3766728438,3,0.14902,0.03131, J5_Ori,0.0,0.5,69.8,+4.0,28.198980,20.980709,27,0.34,96.74960,17.32491,73.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171101_005733,-1.8,0.417,22.135, NN4_FE, 9.0,2017,10,31,15,57,33.350,302.4,47.1,92.638954,7.898676,87.941254,1.034078,357.239838,34.145370,1249239711,1748890656,1948391362,2125655203,1977988106,3,0.16037,0.04369, spo,0.0,-1.0,-1.0,-1.0,90.126114,4.246147,28,0.33,156.22917,53.75604,58.790,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20171101_013420,-0.7,0.234,9.021, NN4_FE, 9.0,2017,10,31,16,34,20.750,63.7,16.4,5.522621,-10.278952,3.339059,-10.711462,316.555389,74.557526,2807199336,2914552684,329566982,2643278000,293204934,3,0.19426,0.07339, J5_Ori,0.0,2.6,58.8,-12.4,4.618605,-10.459969,30,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_023643,0.0,0.184,10.224, NN4_FE, 9.0,2017,10,31,17,36,43.850,356.8,46.0,84.311340,-7.835804,85.492935,-9.569478,349.080627,-33.522518,3627573482,1721818384,2115407947,4017177797,2146152767,3,0.19824,0.03635, spo,0.0,-1.0,-1.0,-1.0,84.759254,-8.495300,33,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171101_032139,-0.9,0.133,15.465, NN4_FE, 9.0,2017,10,31,18,21,39.870,215.5,43.5,157.031662,62.088058,159.327576,64.340958,45.879230,10.821921,4213976044,1813101212,2200477922,3080428195,2207340858,3,0.17132,0.02463, J5_Leo,0.0,1.9,82.4,+16.2,157.919952,63.006119,27,0.41,132.49110,-21.01452,38.680,-1.000,0.300,59.940,9,-1
